sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1209830	9	86144	2	000089843007003093	"2007-08-17 11:05:56"	rrd169719.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	40276	31.6756	1275766	D	541098	D		0	-7	32767	0	2	1	2	2	1	1	-11	-4	-4	2	-8	-9	-12	9	35	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052919	"2007-08-16 10:50:40"	rrd169538.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	13750	31.5669	434044	D	461374	D		0	-3	32767	0	3	5	7	6	3	2	-7	-5	-7	-2	-10	-12	-15	8	34	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052918	"2007-08-16 10:50:18"	rrd169534.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	49215	31.7986	1564967	D	475124	D		0	-9	32767	0	3	5	7	6	3	2	-7	-5	-7	-2	-10	-12	-15	8	34	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052917	"2007-08-16 10:49:55"	rrd169531.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	41135	32.1093	1320816	D	524339	D		0	-7	32767	0	3	5	7	6	3	2	-7	-5	-7	-2	-10	-12	-15	8	34	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052916	"2007-08-16 10:49:31"	rrd169481.xml	4	2007-08-14	0	1	0	000000000000000000	1	"Common Stock"	2007-08-14	S	0	15900	32.4533	516008	D	565474	D		0	-3	32767	0	3	5	7	6	3	2	-7	-5	-7	-2	-10	-12	-15	8	34	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052564	"2007-08-15 11:24:48"	rrd169383.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	28000	32.7754	917712	D	461374	D		0	-6	32767	0	-2	1	4	2	-2	1	-10	3	0	-2	-9	-9	-13	12	35	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052563	"2007-08-15 11:24:19"	rrd169369.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	37300	33.0261	1231875	D	489374	D		0	-7	32767	0	-2	1	4	2	-2	1	-10	3	0	-2	-9	-9	-13	12	35	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052562	"2007-08-15 11:23:51"	rrd169363.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock"	2007-08-13	S	0	54700	33.2874	1820823	D	526674	D		0	-9	32767	0	-2	1	4	2	-2	1	-10	3	0	-2	-9	-9	-13	12	35	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052269	"2007-08-14 12:45:12"	rrd169058.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	19300	32.3509	624372	D	562074	D		0	-3	32767	0	-5	-7	-3	-4	-7	-4	-14	3	3	2	-5	-6	-7	17	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052267	"2007-08-14 12:43:12"	rrd169324.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	33055	31.4841	1040708	D	529019	D		0	-6	32767	0	-5	-7	-3	-4	-7	-4	-14	3	3	2	-5	-6	-7	17	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052266	"2007-08-14 12:41:08"	rrd169352.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	26045	31.2083	812821	D	502974	D		0	-5	32767	0	-5	-7	-3	-4	-7	-4	-14	3	3	2	-5	-6	-7	17	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052263	"2007-08-14 12:36:10"	rrd169396.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	35900	30.7703	1104655	D	467074	D		0	-7	32767	0	-5	-7	-3	-4	-7	-4	-14	3	3	2	-5	-6	-7	17	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107052261	"2007-08-14 12:33:45"	rrd169400.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	5700	30.3879	173211	D	461374	D		0	-1	32767	0	-5	-7	-3	-4	-7	-4	-14	3	3	2	-5	-6	-7	17	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051819	"2007-08-13 11:35:05"	rrd169038.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	3200	30.4797	97535	D	461374	D		0	-1	32767	0	2	-3	0	-2	-3	-3	-13	-2	-1	-4	-5	-9	-9	16	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051818	"2007-08-13 11:34:46"	rrd169035.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	26448	30.8164	815033	D	464574	D		0	-5	32767	0	2	-3	0	-2	-3	-3	-13	-2	-1	-4	-5	-9	-9	16	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051817	"2007-08-13 11:34:20"	rrd169032.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	47852	31.2027	1493112	D	491022	D		0	-9	32767	0	2	-3	0	-2	-3	-3	-13	-2	-1	-4	-5	-9	-9	16	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051816	"2007-08-13 11:33:34"	rrd168987.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	42500	31.4632	1337186	D	538874	D		0	-7	32767	0	2	-3	0	-2	-3	-3	-13	-2	-1	-4	-5	-9	-9	16	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051370	"2007-08-09 19:18:00"	rrd168971.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	14965	31.8237	476242	D	461374	D		0	-3	32767	-5	6	6	1	0	6	2	-9	2	0	-8	-5	-9	-10	13	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051368	"2007-08-09 19:17:40"	rrd168951.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	33731	32.3426	1090947	D	476339	D		0	-7	32767	-5	6	6	1	0	6	2	-9	2	0	-8	-5	-9	-10	13	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051367	"2007-08-09 19:17:22"	rrd168703.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	71304	32.6788	2330128	D	510070	D		0	-12	32767	-5	6	6	1	0	6	2	-9	2	0	-8	-5	-9	-10	13	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051125	"2007-08-09 12:19:17"	rrd168698.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	1000	32.643	32643	D	461374	D		0	0	32767	0	-5	1	-4	-5	1	-3	-14	2	0	-8	-5	-9	-10	13	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051124	"2007-08-09 12:19:00"	rrd168693.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	34516	32.8786	1134839	D	462374	D		0	-7	32767	0	-5	1	-4	-5	1	-3	-14	2	0	-8	-5	-9	-10	13	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051123	"2007-08-09 12:18:40"	rrd168692.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	64534	33.1003	2136095	D	496890	D		0	-11	32767	0	-5	1	-4	-5	1	-3	-14	2	0	-8	-5	-9	-10	13	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107051122	"2007-08-09 12:18:22"	rrd168534.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	19950	33.4028	666386	D	561424	D		0	-3	32767	0	-5	1	-4	-5	1	-3	-14	2	0	-8	-5	-9	-10	13	38	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107050741	"2007-08-08 11:26:46"	rrd168513.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	2500	31.5698	78925	D	461374	D		0	-1	32767	0	-3	-8	-5	-5	-1	-6	-15	2	6	-8	-2	-7	-8	16	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107050740	"2007-08-08 11:26:22"	rrd168510.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	30483	31.772	968505	D	463874	D		0	-6	32767	0	-3	-8	-5	-5	-1	-6	-15	2	6	-8	-2	-7	-8	16	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107050739	"2007-08-08 11:25:52"	rrd168507.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	41594	32.0908	1334783	D	494357	D		0	-8	32767	0	-3	-8	-5	-5	-1	-6	-15	2	6	-8	-2	-7	-8	16	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107050738	"2007-08-08 11:25:28"	rrd168503.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	18500	32.3403	598295	D	535951	D		0	-3	32767	0	-3	-8	-5	-5	-1	-6	-15	2	6	-8	-2	-7	-8	16	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107050737	"2007-08-08 11:24:52"	rrd168489.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	12500	32.7585	409481	D	554451	D		0	-2	32767	0	-3	-8	-5	-5	-1	-6	-15	2	6	-8	-2	-7	-8	16	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107050735	"2007-08-08 11:24:33"	rrd168339.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	14423	33.0261	476335	D	574001	D	"By 401(k) plan"	0	-2	32767	0	-3	-8	-5	-5	-1	-6	-15	2	6	-8	-2	-7	-8	16	41	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
