sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1469147	1	886137	4	000112760212013719	"2012-04-12 18:11:27"	form4.xml	4	2012-04-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-10	S	0	500	21.115	10558	D	0	D		0	-100	32767	1	-1	-1	3	3	-5	3	-11	-2	-1	-13	-8	8	1	4	25	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	4	000112760212001936	"2012-01-18 17:14:13"	form4.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-17	M	0	1300	0	0	A	0	D		0	-100	16821	3	0	0	6	20	10	6	-8	-2	-1	-3	-10	-9	-14	16	65	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	4	000112760212001936	"2012-01-18 17:14:13"	form4.xml	4	2012-01-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-17	S	0	1300	18.9934	24691	D	0	D		0	-100	16821	3	0	0	6	20	10	6	-8	-2	-1	-3	-10	-9	-14	16	65	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	4	000112760211027273	"2011-10-13 18:43:27"	form4.xml	4	2011-10-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-12	M	0	500	0	0	A	0	D		0	-100	26879	-2	3	3	0	-2	-6	3	4	2	9	13	4	-6	3	37	99	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	4	000112760211027273	"2011-10-13 18:43:27"	form4.xml	4	2011-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-10-12	S	0	500	21.006	10503	D	0	D		0	-100	26879	-2	3	3	0	-2	-6	3	4	2	9	13	4	-6	3	37	99	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	4	000112760211027034	"2011-10-06 16:07:18"	form4.xml	4	2011-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-04	M	0	1000	0	0	A	0	D		0	-100	25959	3	-2	-2	0	-1	-7	4	9	1	-5	-2	5	-14	0	38	103	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	4	000112760211027034	"2011-10-06 16:07:18"	form4.xml	4	2011-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-10-04	S	0	1000	19.18	19180	D	0	D		0	-100	25959	3	-2	-2	0	-1	-7	4	9	1	-5	-2	5	-14	0	38	103	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	3	000112760211022155	"2011-07-27 18:55:51"	form4.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-07-25	M	0	2500	0	0	A	0	D		0	-100	13828	-7	0	0	-5	-9	-2	1	1	0	1	1	2	8	44	56	170	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-26	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	3	000112760211022155	"2011-07-27 18:55:51"	form4.xml	4	2011-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-07-25	S	0	2500	22.4379	56095	D	0	D		0	-100	13828	-7	0	0	-5	-9	-2	1	1	0	1	1	2	8	44	56	170	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-26	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	2	000112760211011453	"2011-03-30 21:38:42"	form4.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-28	M	0	3000	0	0	A	0	D		0	-100	18423	3	1	1	4	10	11	11	31	4	11	7	16	13	35	20	203	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	2	000112760211011453	"2011-03-30 21:38:42"	form4.xml	4	2011-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-28	S	0	3000	18.7409	56223	D	0	D		0	-100	18423	3	1	1	4	10	11	11	31	4	11	7	16	13	35	20	203	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	2	000112760210020025	"2010-07-28 17:48:46"	form4.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-27	M	0	5000	0	0	A	0	D		0	-100	14889	-2	0	0	-2	-7	12	10	58	0	7	2	-11	-13	32	73	44	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	2	000112760210020025	"2010-07-28 17:48:46"	form4.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-07-27	S	0	5000	15.398	76990	D	0	D		0	-100	14889	-2	0	0	-2	-7	12	10	58	0	7	2	-11	-13	32	73	44	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
