sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1056823	1	97517	2	000105682320000203	"2020-12-23 12:03:19"	primary_doc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	P	0	20	700	14000	A	277768	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000202	"2020-12-22 16:15:56"	primary_doc.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	19	724.5	13766	A	277748	D		0	0	0																	C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000201	"2020-12-21 13:14:43"	primary_doc.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	21	740.62	15553	A	277729	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000200	"2020-12-18 13:14:55"	primary_doc.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	21	723.53	15194	A	277708	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000199	"2020-12-17 11:59:09"	primary_doc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	14	719.9	10079	A	277687	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000198	"2020-12-16 12:37:35"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	14	700	9800	A	277673	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000197	"2020-12-15 14:40:24"	primary_doc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	14	684	9576	A	277659	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000193	"2020-12-03 11:03:04"	primary_doc.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	26	620.2	16125	A	277645	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000192	"2020-12-02 11:09:40"	primary_doc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	26	614.01	15964	A	277619	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000191	"2020-12-01 11:27:09"	primary_doc.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	19	609.92	11588	A	277593	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000190	"2020-11-30 11:57:14"	primary_doc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	P	0	23	589	13547	A	277574	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000189	"2020-11-27 10:24:20"	primary_doc.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	19	623.187	11841	A	277551	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000188	"2020-11-19 12:00:36"	primary_doc.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	18	581.644	10470	A	277532	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000187	"2020-11-18 11:44:38"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	14	584.87	8188	A	277514	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000186	"2020-11-17 11:55:08"	primary_doc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	18	579.99	10440	A	277500	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000184	"2020-11-16 13:46:17"	primary_doc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	14	549.85	7698	A	277482	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000183	"2020-11-13 11:59:06"	primary_doc.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	P	0	14	537.22	7521	A	277444	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000182	"2020-11-12 11:47:23"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	38	548.135	20829	A	277430	D		1	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000181	"2020-11-10 12:20:46"	primary_doc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	19	574.98	10925	A	277392	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000180	"2020-11-09 12:33:48"	primary_doc.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	14	497.58	6966	A	277373	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000179	"2020-11-06 12:05:42"	primary_doc.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	14	506.83	7096	A	277359	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000178	"2020-11-05 12:12:02"	primary_doc.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	18	474.51	8541	A	277345	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000177	"2020-11-04 12:29:20"	primary_doc.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	19	483.99	9196	A	277327	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000176	"2020-11-03 10:57:24"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	14	465.44	6516	A	277308	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000175	"2020-11-02 11:04:30"	primary_doc.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	14	450.41	6306	A	277294	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000174	"2020-10-30 12:08:57"	primary_doc.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	14	464.62	6505	A	277280	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000173	"2020-10-29 11:48:35"	primary_doc.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	14	449.49	6293	A	277266	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000172	"2020-10-28 11:24:12"	primary_doc.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	14	463.2	6485	A	277252	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000171	"2020-10-27 11:54:08"	primary_doc.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	P	0	14	472.98	6622	A	277238	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000170	"2020-10-26 11:49:51"	primary_doc.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	P	0	14	477.98	6692	A	277224	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000169	"2020-10-23 12:28:12"	primary_doc.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	P	0	14	479.17	6708	A	277210	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000168	"2020-10-22 11:57:01"	primary_doc.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	P	0	14	463.05	6483	A	277196	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000167	"2020-10-21 12:19:36"	primary_doc.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	14	469.98	6580	A	277182	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000166	"2020-10-20 12:04:43"	primary_doc.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	P	0	14	472	6608	A	277168	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000165	"2020-10-19 11:48:51"	primary_doc.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	P	0	14	469.42	6572	A	277154	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000164	"2020-10-16 17:04:02"	primary_doc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	14	481.42	6740	A	277140	D		0	0	0																	C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
