sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1316696	32	91767	1	000122520820001920	"2020-02-11 11:26:14"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	1064	0	0	A	73652	D		0	1	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520819007109	"2019-04-22 20:53:08"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	5085	60.25	306371	D	72978	D		0	-7	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520819002864	"2019-02-19 15:10:06"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	37418	43.1232	1613583	A	74554	D		0	101	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520819002864	"2019-02-19 15:10:06"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	6224	59.9	372818	D	74554	D		1	-8	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520819002728	"2019-02-15 15:38:42"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	1268	0	0	A	74554	D		0	2	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520819002266	"2019-02-12 15:21:50"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	2386	0	0	A	73684	D		1	3	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520818011994	"2018-07-30 12:42:16"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	10000	40.41	404100	A	72174	D		0	16	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520818011994	"2018-07-30 12:42:16"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	1884	55.7036	104946	D	72174	D		0	-3	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520818007999	"2018-04-24 17:23:38"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	13974	51.0487	713355	D	72174	D		0	-16	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520818002498	"2018-02-12 16:25:56"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	3274	0	0	A	82645	D		1	4	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	32	91767	1	000122520817003277	"2017-02-14 19:07:27"	doc4.xml	4	2017-02-11	0	1	0	000000000000000000	0	"Common Stock"	2017-02-11	M	0	2215	0	0	A	72320	D		0	3	32150	0	0	0	1	1				-2	-3	-3	1	4	5	34	19	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Paper, E Carriers, Display"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	24	91767	1	000122520816037006	"2016-07-25 13:40:51"	doc4.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	35600	41.58	1480248	A	70950	D		0	101	28187	0	0	1	-1	1	0	6		1	0	3	7	9	36	30	34	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Grp VP Paper,Ind Americas"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	24	91767	1	000122520816037006	"2016-07-25 13:40:51"	doc4.xml	4	2016-07-22	0	1	0	000000000000000000	1	"Common Stock"	2016-07-22	S	0	3466	51.38	178083	D	70950	D		0	-5	28187	0	0	1	-1	1	0	6		1	0	3	7	9	36	30	34	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Grp VP Paper,Ind Americas"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	16	91767	1	000122520816029274	"2016-03-07 11:53:19"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	10000	32.85	328500	A	70950	D		0	16	23599	0	0	-1	3	4	5	15	20	3	6	13	19	8	20	2	16	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP GLOB Primary Materials Grp"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	16	91767	1	000122520816028151	"2016-02-25 13:33:57"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	10000	32.85	328500	A	69312	D		0	17	22078	0	1	1	4	12	10	22	29	2	6	9	11	2	13	-6	11	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP GLOB Primary Materials Grp"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	16	91767	1	000122520816028151	"2016-02-25 13:33:57"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	1533	42.85	65689	D	69312	D		0	-2	22078	0	1	1	4	12	10	22	29	2	6	9	11	2	13	-6	11	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP GLOB Primary Materials Grp"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	16	91767	1	000122520816026402	"2016-02-16 06:01:02"	doc4.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	900	0	0	A	59592	D		0	2	23049	0	1	4	5	16	15	28	34	1	3	10	0	-3	0	-11	4	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP GLOB Primary Materials Grp"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520815001412	"2015-01-15 14:55:40"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	18000	36.34	654120	A	53144	D		0	51	17498	0	-1	-1	2	5	1	-2	-11	1	4	0	5	19	5	7	55	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520815001412	"2015-01-15 14:55:40"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	1	"Common Stock"	2015-01-13	S	0	2130	44.95	95744	D	53144	D		0	-4	17498	0	-1	-1	2	5	1	-2	-11	1	4	0	5	19	5	7	55	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520814025535	"2014-12-22 09:53:49"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	34300	32.03	1098629	A	53144	D		0	182	18030	0	0	0	1	2	4	3	-7	4	2	5	8	12	3	12	58	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520814025535	"2014-12-22 09:53:49"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	4719	43.85	206928	D	53144	D		1	-8	18030	0	0	0	1	2	4	3	-7	4	2	5	8	12	3	12	58	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520814023162	"2014-11-12 15:22:59"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	17400	28.48	495552	A	53144	D		0	49	26717	0	0	0	0	6	15	13	5	1	1	3	7	5	-1	7	46	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520814023162	"2014-11-12 15:22:59"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	2852	41.95	119641	D	53144	D		0	-5	26717	0	0	0	0	6	15	13	5	1	1	3	7	5	-1	7	46	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520814006380	"2014-02-26 16:26:30"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	25500	23.69	604095	A	53144	D		0	92	19392	0	1	1	2	-3	2	0	18	1	-1	4	-2	2	9	37	38	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520814006380	"2014-02-26 16:26:30"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	7149	41.3033	295277	D	53144	D		0	-12	19392	0	1	1	2	-3	2	0	18	1	-1	4	-2	2	9	37	38	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520813025859	"2013-12-20 16:23:17"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	311	41.11	12785	D	53144	D		0	-1	14791	0	0	0	1	5	0	9	12	0	0	2	4	6	22	42	34	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520813022510	"2013-10-31 14:19:43"	doc4.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	M	0	9000	38.11	342990	A	53455	D		0	20	15991	0	0	0	-1	0	3	4	3	-1	1	2	3	3	18	35	34	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520813022226	"2013-10-23 16:10:20"	doc4.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	10978	40.25	441879	D	53144	I	"by 401k plan"	0	-17	17766	-1	1	1	1	1	7	6	2	2	5	5	6	8	20	32	44	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520813017305	"2013-08-05 16:55:30"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	8000	29.3	234400	A	63843	D	"by 401k plan"	0	14	15306	0	-1	-1	-1	-5	4	3	4	3	3	8	16	13	28	35	33	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	15	91767	1	000122520813017305	"2013-08-05 16:55:30"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	1305	39	50895	D	63843	D	"by 401k plan"	0	-2	15306	0	-1	-1	-1	-5	4	3	4	3	3	8	16	13	28	35	33	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Tubes Cores"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	13	91767	1	000122520813012670	"2013-05-17 16:23:52"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	10000	27.31	273100	A	63843	D	"by 401k plan"	0	19	12175	1	0	0	-1	-1	8	14	20	0	1	4	4	12	20	15	8	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Global Rigid Plastics, Corp"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	13	91767	1	000122520813012670	"2013-05-17 16:23:52"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	10000	35.5	355000	D	63843	D	"by 401k plan"	0	-14	12175	1	0	0	-1	-1	8	14	20	0	1	4	4	12	20	15	8	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Global Rigid Plastics, Corp"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
