sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1275611	2	1090727	716	000122520809022584	"2009-11-19 16:16:05"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-18	S	0	3048	57.14	174165	D	7178	D	"Child I,Child II"	0	-30	32767	0	1	1	2	1	2	11	23	1	3	5	3	10	18	9	-15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809021480	"2009-11-03 16:08:33"	doc4.xml	4	2009-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-30	M	0	867	57.71	50024	A	10226	D	"Child I,Child II"	0	9	32767	0	-1	-1	4	8	9	26	30	-1	-5	-3	-8	1	0	6	-22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809012603	"2009-05-18 14:47:14"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-15	M	0	4643	0	0	A	10021	D	"Child I,Child II"	0	86	32767	0	2	0	-5	-7	3	11	30	-4	-6	2	-1	18	4	-25	-22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809007220	"2009-03-16 16:11:41"	doc4.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-13	M	0	7663	0	0	A	7240	D		0	-1811	32767	4	3	4	0	20	15	35	47	5	6	5	2	-20	-36	-37	-35	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809006303	"2009-03-05 15:24:00"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-03-05	S	0	1470	39.5601	58153	D	11736	D		0	-11	32767	0	-2	-3	5	29	26	31	50	-1	-1	-9	-14	-23	-36	-41	-38	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809004837	"2009-02-25 16:20:10"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-02-25	S	0	3460	41.9445	145128	D	13206	D		0	-21	32767	-3	-2	-2	-8	14	22	29	43	1	-3	-3	-14	-11	-31	-38	-38	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809003118	"2009-02-05 16:08:22"	doc4.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-02-04	S	0	2100	45.3711	95279	D	16666	D		0	-11	32767	2	3	3	-1	-14	23	20	30	6	-4	-6	-15	-14	-30	-35	-36	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809001626	"2009-01-20 14:38:39"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-01-16	S	0	6500	47.6	309400	D	18766	D		0	-26	32767	0	-5	-1	-3	-11	11	12	34	-3	-10	-9	-15	-6	-19	-26	-32	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	2133	000122520808017302	"2008-11-04 15:45:18"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-10-31	M	0	595	0	0	A	27393	D		0	2	32767	0	4	-1	1	8	-14	7	6	11	10	-3	-18	-18	-27	-27	-25	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	2133	000122520808017302	"2008-11-04 15:45:18"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	4	"Class B Common Stock"	2008-11-03	S	0	5094	53.5224	272643	D	27393	D		1	-16	32767	0	4	-1	1	8	-14	7	6	11	10	-3	-18	-18	-27	-27	-25	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	2058	000122520808009052	"2008-05-20 19:19:27"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-16	M	0	2200	0	0	A	32009	D		0	7	32767	-1	-1	-1	-3	-6	-7	-23	-23	0	0	-2	-3	-1	-2	4	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	1913	000122520807010000	"2007-11-15 15:19:39"	doc4.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-14	M	0	8966	60.22	539933	A	30484	D		0	42	32767	0	0	-1	-4	0	0	-2	-22	4	-2	-2	-3	-1	5	-2	0						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	1913	000122520807010000	"2007-11-15 15:19:39"	doc4.xml	4	2007-11-14	0	1	0	000000000000000000	7	"Class B Common Stock"	2007-11-14	S	0	8527	73.9026	630167	D	30484	D		0	-22	32767	0	0	-1	-4	0	0	-2	-22	4	-2	-2	-3	-1	5	-2	0						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	1898	000122520807009396	"2007-10-30 16:59:13"	doc4.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-26	M	0	397	0	0	A	30484	D		0	1	32767	0	0	0	0	-1	-3	-2	-33	0	-1	-2	-1	0	9	2	7						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	2535	000122520806005604	"2006-11-15 12:41:57"	doc4.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-14	S	0	5275	77.2467	407446	D	30124	D		0	-15	32767	0	0	1	2	-1	-4	-8	-3	4	6	3	4	8	-2	2	-4	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	2540	000122520806005542	"2006-11-13 16:02:29"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-09	M	0	5913	50	295650	A	35399	D		0	20	32767	1	2	2	4	1	-1	-6	-1	0	2	-1	4	13	-7	2	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	2540	000122520806005542	"2006-11-13 16:02:29"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-11-09	S	0	1297	74.39	96491	D	35399	D		0	-4	32767	1	2	2	4	1	-1	-6	-1	0	2	-1	4	13	-7	2	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	2555	000122520806005207	"2006-10-30 17:10:03"	doc4.xml	4	2006-10-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-27	M	0	227	0	0	A	31421	D		0	1	32767	1	-1	-1	-4	3	-4	-6	1	-2	3	1	3	9	-7	6	-2	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	1	1090727	2508	000122772905000156	"2005-11-14 08:28:50"	f4foraeh.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-09	S	0	1000	74.67	74670	D	31749	M	Child	0	-3	32767	0	1	-1	2	-1	0	7	2	2	3	3	10	5	5	-8	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, General"	"Counsel & Secretary"	0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	1	1090727	2381	000122772904000207	"2004-12-22 14:12:16"	f4aforaeh.xml	4/A	2004-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-20	S	0	1220	85.9	104770	D	32290	D		0	-4	32767	0	0	0	-1	-13	-16	-18	-11	1	0	1	6	18	17	19	40	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, General"	"Counsel & Secretary"	0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	1	1090727	2364	000122772904000206	"2004-12-21 18:05:30"	f4foraeh.xml	4	2004-12-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-12-20	S	0	1220	85.9	104770	D	32290	D		0	-4	32767	1	0	0	-1	-13	-15	-18	-12	-1	-2	2	4	14	16	18	38	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, General"	"Counsel & Secretary"	0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	1	1090727	2290	000122772904000094	"2004-04-30 16:02:26"	f4foraeh.xml	4	2004-04-26	0	1	0	000000000000000000	3	"Class A Common Stock"	2004-04-26	M	0	3940	39.2759	154750	A	32355	D		0	14	32767	0	1	1	0	3	3	13	3	-2	0	0	1	-3	1	15	20	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, General"	"Counsel & Secretary"	0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	1	1090727	2220	000122772904000063	"2004-02-27 16:55:13"	f4foraeh.xml	4	2004-02-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-02-26	S	0	958	70.7637	67799	D	32340	D		0	-3	32767	0	-1	-1	-2	-2	1	4	11	2	0	0	-2	-2	13	25	25	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, General"	"Counsel & Secretary"	0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
