sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1037854	16	72162	1	000007216210000008	"2010-07-09 17:00:31"	edgar.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2010-07-07	P	0	42366	6.58067	278797	A	41888056	D	"by Valhi,by TFMC,by Spouse"	1	0	337	1	0	0	2	35	28	61	184	11	13	6	6	-14	3	8	-20	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216210000007	"2010-07-08 16:10:42"	edgar.xml	4/A	2010-07-02	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2010-07-06	P	0	47034	6.5425	307720	A	943834	D		0	5	338	6	1	2	6	37	32	64	191	8	7	0	3	-19	-4	3	-21	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	12	72162	1	000114036110028757	"2010-07-07 17:11:47"	doc1.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2010-07-02	P	0	60734	6.50993	395374	A	41845690	D	"by Valhi,by TFMC,by Spouse"	0	0	320	2	6	6	11	37	30	75	191	7	-1	-3	-2	-22	-8	-5	-24	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	10	72162	1	000007216208000001	"2008-11-19 16:59:35"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2008-11-17	S	0	10000	11.6352	116352	D	2000	D		1	-83	716	-4	-4	-3	4	30	1	-15	-28	-12	-12	-9	-5	12	5	26	14	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	72162	1	000002424008000032	"2008-03-11 19:03:45"	f4nl080307hcs_ex.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2008-03-07	P	0	40000	9.84647	393859	A	41759006	D	"by Valhi,by TFMC,by Spouse"	1	0	2957	11	0	0	-8	11	5	-6	-22	-10	-17	-16	-8	-17	-6	-4	-16	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1013005	4	72162	1	000002424008000028	"2008-02-29 12:28:13"	f4nl040930tps_ex.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2004-09-30	S	0	2000	18.83	37660	D	3000	D		0	-40	2892	0	-5	-6	-12	-4	0	-9	-15	1	2	1	18	12	9	10	-1	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	3	72162	1	000002424008000027	"2008-02-28 16:08:37"	f4nl71126hcs_ex.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock $0.125 par value"	2007-11-26	P	0	100000	9.73	973000	A	41590906	D	"by Valhi,by TFMC,by Spouse"	0	0	2909	-1	-5	-5	-7	-4	-1	-9	-16	3	4	7	17	22	10	12	2	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	72162	1	000002424008000006	"2008-01-22 19:17:42"	f4nl080117_ex.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock $0.125 par value"	2008-01-17	P	0	67300	9.25102	622593	A	41619006	D	"by Valhi,by TFMC,by Spouse"	1	0	1184	5	6	6	9	20	28	4	25	-9	-11	-16	-21	-23	-11	-8	-28	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	72162	1	000002424008000004	"2008-01-11 16:44:49"	f4080108hcs_ex.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value"	2008-01-09	P	0	55100	9.13775	503490	A	41551706	D	"by Valhi,by TFMC,by Spouse"	1	0	1120	-2	2	2	-8	15	9	3	39	4	-12	-7	-5	-15	-1	2	-22	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	72162	1	000002424007000105	"2007-12-20 17:50:01"	f4nl071218hcs_ex.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock $0.125 par value"	2007-12-18	P	0	5700	9.94088	56663	A	41496606	D	"By Valhi,By TFMC,By Spouse"	0	0	926	1	2	2	1	-13	2	0	34	7	-3	6	9	1	6	12	-17						"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	72162	1	000002424007000099	"2007-11-26 18:33:24"	frnl071126hcs_ex.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2007-11-21	P	0	30000	9.7965	293895	A	41490906	D	"By Valhi,By TFMC,By Spouse"	1	0	869	-6	7	7	4	18	21	15	16	9	-5	-1	-17	-6	-1	-1	-25						"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	72162	1	000002424007000095	"2007-11-20 20:16:03"	f4nl071120hcs_ex.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2007-11-20	P	0	20000	9.556	191120	A	41460906	D	"by Valhi,by TFMC,by Spouse"	0	0	862	5	4	4	6	12	18	15	21	-10	-7	-16	-22	-17	-14	-10	-33						"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
