sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1918108	2	34088	1	000112760223003284	"2023-02-03 12:00:33"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2500	115.5	288750	D	187543	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1847774	2	34088	1	000112760222027650	"2022-12-16 15:17:52"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	12000	104.683	1256194	D	202336	D	"By Savings Plan"	0	-6	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Fox Leonard M."	"C/O Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	2	34088	1	000112760222027385	"2022-12-13 14:52:28"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	2500	105	262500	D	190043	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	1	34088	1	000112760222024583	"2022-11-01 16:09:28"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	2500	110.473	276182	D	157432	I	"By Revocable Trust,By Dependent Child 1,"	0	-2	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"5959 Las Colinas Boulevard"	"C/O Exxon Mobil Corporation"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465922009757	"2022-08-08 20:55:18"	ownership.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock, without par value (""Common Stock"")"	2022-08-04	P	0	1000000	88.4453	88445292	A	1462467	I	"See footnotes"	1	216	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	1	34088	1	000112760222020079	"2022-08-02 10:29:29"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	2500	94.6	236500	D	159878	I	"By Revocable Trust,By Dependent Child 1,"	0	-2	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"5959 Las Colinas Boulevard"	"C/O Exxon Mobil Corporation"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	1	34088	1	000112760222017028	"2022-06-08 14:14:14"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	2147	102.815	220744	D	162328	I	"By Revocable Trust,By Dependent Child 1,"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"5959 Las Colinas Boulevard"	"C/O Exxon Mobil Corporation"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	1	34088	1	000112760222015816	"2022-05-27 10:39:55"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	2500	96.654	241635	D	164475	I	"By Revocable Trust,By Dependent Child 1,"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"5959 Las Colinas Boulevard"	"C/O Exxon Mobil Corporation"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1807216	2	34088	1	000112760222003640	"2022-02-08 10:52:19"	form4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	10000	81.2916	812916	D	133026	I	"By Revocable Trust,By Savings Plan"	0	-7	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Littleton Stephen A"	"5959 Las Colinas Boulevard"		Irving	TX	75039-2298		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465922001929	"2022-02-04 21:30:25"	ownership.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-02-02	S	0	1500000	80.05	120075000	D	177000	I	"See footnotes"	0	-89	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1847774	2	34088	1	000112760221030964	"2021-12-15 14:42:02"	form4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	7300	61.8062	451185	D	172481	D	"By Savings Plan"	0	-4	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Fox Leonard M."	"C/O Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1484306	2	34088	1	000112760221030695	"2021-12-10 12:48:01"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	12500	62.632	782900	D	332589	D	"By Savings Plan"	0	-4	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Spellings James M Jr"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	"Vice Pres, Gen. Tax Counsel"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1713456	2	34088	1	000112760221030693	"2021-12-10 12:41:28"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	12512	62.5101	782126	D	320512	D	"By Savings Plan"	0	-4	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Wojnar Theodore J Jr"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1771272	2	34088	1	000112760221030623	"2021-12-09 16:46:39"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	8600	62.455	537113	D	352763	D	"Indirect by Spouse,By Savings Plan,Savin"	0	-2	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ducharme Linda D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1555145	4	34088	1	000112760221030142	"2021-12-02 17:32:00"	form4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	217	60	13020	A	1207924	I	"By Reporting Person IRA,By Spouse IRA,By"	0	0	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Woods Darren W"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1555145	4	34088	1	000112760221029867	"2021-11-30 16:51:46"	form4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	327	60	19620	A	1234662	M	"By Reporting Person IRA,By Spouse IRA,By"	0	0	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Woods Darren W"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1393014	9	34088	1	000112760221028410	"2021-11-04 17:43:16"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	5000	64	320000	A	38000	D		0	15	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Angelakis Michael J"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	15	34088	1	000121465921002691	"2021-03-03 20:53:22"	ownership.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-02	P	0	177000	56.26	9958020	A	1685000	M	"See footnotes"	0	12	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"572 Ruger Street, Suite B"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1393014	9	34088	1	000112760221008874	"2021-03-02 18:15:24"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-01	P	0	25000	57.1648	1429120	A	33000	D		0	313	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Angelakis Michael J"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1771272	2	34088	1	000112760220031747	"2020-12-17 14:38:09"	form4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	4000	43.5	174000	D	299164	D	"Indirect by Spouse,By Savings Plan,Savin"	0	-1	0	0																C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ducharme Linda D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1713456	2	34088	1	000112760220030810	"2020-12-08 12:45:20"	form4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	10782	41.1329	443495	D	289899	D	"By Savings Plan"	0	-4	0	0																C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Wojnar Theodore J Jr"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1376719	3	34088	1	000112760220011408	"2020-03-19 14:12:11"	form4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	30000	33.8	1014000	A	1182821	D	"By Savings Plan"	0	3	0	0																C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Swiger Andrew P"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	3	34088	1	000112760220011270	"2020-03-18 16:55:55"	form4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	30000	36.406	1092180	A	737778	I	"By Family Trust,By Savings Plan"	0	4	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189019	9	34088	1	000112760220010580	"2020-03-13 14:27:52"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	8771	45.7189	400999	A	35538	D		1	33	0	0																C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Weldon William C"	"5959 Las Colinas Boulevard"		Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1555145	4	34088	1	000112760220004981	"2020-02-11 19:27:47"	form4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	2858	59.8612	171083	A	829304	I	"By Reporting Person IRA,By Family Trust,"	0	0	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Woods Darren W"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1744695	1	34088	1	000112760219034804	"2019-12-11 16:57:29"	form4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	3630	70	254100	D	46371	D	"By Savings Plan"	0	-7	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Hansen Neil A"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1680664	1	34088	1	000112760219034796	"2019-12-11 16:54:16"	form4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	13569	69.4377	942200	D	238204	D	"By Dependent Child 1,By Dependent Child "	0	-5	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Milton Bryan W"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1484306	2	34088	1	000112760219034580	"2019-12-09 16:43:48"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	9723	69.2503	673321	D	272164	D	"By Savings Plan"	0	-3	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Spellings James M Jr"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	"Vice Pres, Gen. Tax Counsel"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1713456	2	34088	1	000112760219034570	"2019-12-09 16:38:04"	form4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	9831	68.92	677553	D	255423	D	"By Savings Plan"	0	-4	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Wojnar Theodore J Jr"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1519092	1	34088	1	000112760219034415	"2019-12-06 15:24:31"	form4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	7989	68.6133	548152	D	234923	D	"By Savings Plan"	0	-3	0	0																C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Schleckser Robert N"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1445705	5	34088	1	000112760219034413	"2019-12-06 15:10:05"	form4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	9615	68.18	655551	D	337856	D	"By Revocable Trust,By Savings Plan"	0	-3	0	0																C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Rosenthal David S"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1692881	2	34088	1	000112760219033562	"2019-11-22 16:03:54"	form4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	32287	68.2603	2203920	D	222121	M	"By Dependent Child,By Savings Plan"	0	-13	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Mallon Liam M"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
