sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1212999	4	1282266	1	000090445405000238	"2005-03-17 17:44:03"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	1221236	15	18318540	D	9202630	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212995	3	1282266	1	000090445405000236	"2005-03-17 17:42:25"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2597716	15	38965740	D	19575092	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Clark John D"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212998	1	1282266	1	000090445405000234	"2005-03-17 17:40:23"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2597627	15	38964405	D	19574421	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Matthews James R"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212997	2	1282266	1	000090445405000232	"2005-03-17 17:37:55"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2597736	15	38966040	D	19575241	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Mackesy D Scott"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212996	2	1282266	1	000090445405000230	"2005-03-17 17:34:34"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2597875	15	38968125	D	19576287	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Swani Sanjay"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212994	2	1282266	1	000090445405000228	"2005-03-17 17:32:49"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2597874	15	38968110	D	19576286	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212993	1	1282266	1	000090445405000226	"2005-03-17 17:31:15"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2600820	15	39012300	D	19598480	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212992	3	1282266	1	000090445405000224	"2005-03-17 17:27:47"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2601989	15	39029835	D	19607295	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Denicola Anthony J"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212991	4	1282266	1	000090445405000222	"2005-03-17 17:25:10"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2605233	15	39078495	D	19631727	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212989	4	1282266	1	000090445405000220	"2005-03-17 17:23:26"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2612795	15	39191925	D	19688709	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"McInerney Thomas E"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212987	4	1282266	1	000090445405000218	"2005-03-17 17:21:34"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2612795	15	39191925	D	19688709	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212985	1	1282266	1	000090445405000216	"2005-03-17 17:19:42"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2612795	15	39191925	D	19688709	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Welsh Patrick J"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212983	4	1282266	1	000090445405000214	"2005-03-17 17:17:01"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	100	15	1500	D	745	D		0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Wcas Management Corp"	"320 Park Avenue"	"Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1041561	1	1282266	1	000090445405000212	"2005-03-17 17:15:18"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	161783	15	2426745	D	1219114	D		0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Wcas Capital Partners III LP"	"320 Park Avenue"	"Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1071870	2	1282266	1	000090445405000210	"2005-03-17 17:12:56"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	1214756	15	18221340	D	9153796	D		0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Welsh Carson Anderson Stowe VIII LP"	"320 Park Avenue"	"Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1123639	3	1282266	1	000090445405000208	"2005-03-17 17:10:22"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	1221088	15	18316320	D	9201511	D		0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Welsh Carson Anderson & Stowe IX LP"		"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
