sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1019973	1	840216	2	000101997309000010	"2009-11-30 11:54:36"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	33612	1.19	39998	A	2644466	M	Footnote	1	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997309000009	"2009-11-24 08:34:00"	primary_doc.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	40520	1.11736	45276	A	2610854	M	Footnote	1	2	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997309000008	"2009-11-20 13:16:00"	primary_doc.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	117008	1.11778	130789	A	2570334	M	Footnote	1	5	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997309000006	"2009-11-13 14:27:53"	primary_doc.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	P	0	348471	0.969238	337751	A	2453326	M	Footnote	1	17	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1293262	1	840216	2	000117911009001225	"2009-01-20 11:32:53"	edgar.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2009-01-16	P	0	735	1.42456	1047	A	83335			0	1	0	0																					"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Sciutto Sandra G"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911009000997	"2009-01-13 16:19:13"	edgar.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2009-01-09	P	0	52900	1.16	61364	A	471675			0	13	0	0																					"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1279738	8	840216	2	000117911009000766	"2009-01-08 12:43:38"	edgar.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2009-01-06	P	0	2700	0.972963	2627	A	72664			1	4	0	0																					"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Burnaman Phillip R II"	"6 Executive Circle"	"Suite 250"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911009000765	"2009-01-08 12:42:39"	edgar.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2009-01-07	P	0	4000	1	4000	A	418775			0	1	0	0																					"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1293262	1	840216	2	000117911008017869	"2008-10-06 16:56:32"	edgar.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2008-10-02	P	0	300	1.95	585	A	82600	D		0	0	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Sciutto Sandra G"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1039765	4	840216	2	000118143108049132	"2008-08-19 16:15:41"	rrd216276.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	125000	2.815	351875	A	1755683	I	"See footnote 3."	0	8	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Ing Groep Nv"	"Amstelveenseweg 500, 1081 Kl"	"Po Box, 810, 1000 Av"	Amsterdam	P7	0000	Netherlands	1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1405838	2	840216	2	000000901508000038	"2008-08-19 14:01:03"	mur1.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	125000	2.8	350000	D	419716	D		0	-23	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Murray Marti P"	"340 Madison Avenue 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1372951	1	840216	2	000117911007017746	"2007-09-04 17:03:42"	edgar.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-08-30	P	0	750	14.57	10928	A	30750	D		0	3	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mountford Edward G"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1372952	2	840216	2	000117911007017479	"2007-08-28 16:50:15"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-08-27	P	0	1000	13.75	13750	A	2000	D		0	100	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Rafferty Michael J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		0	1	0	0	"Pres, Hearthside Homes"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007017377	"2007-08-27 12:46:16"	edgar.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock $.05 par value"	2007-08-23	P	0	3200	13.99	44768	A	414775	D		0	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1372949	1	840216	2	000117911007017089	"2007-08-20 18:48:51"	edgar.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-08-20	P	0	2000	13.98	27960	A	3000	D		0	200	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Marshall John W"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1279738	4	840216	2	000117911007017065	"2007-08-20 16:29:59"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-08-16	P	0	1725	14.0101	24168	A	11120	D		0	18	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Burnaman Phillip R II"	"9 Old Kings Highway South"		Darien	CT	06820-5900		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007017059	"2007-08-20 15:14:58"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock $.05 par value"	2007-08-16	P	0	5750	14.0492	80783	A	411575	D		1	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1293262	1	840216	2	000117911007017058	"2007-08-20 15:13:09"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-08-17	P	0	300	14.325	4298	A	82300	D		0	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Sciutto Sandra G"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007013732	"2007-06-22 16:47:44"	edgar.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock $.05 par value"	2007-06-21	P	0	3000	16.9	50700	A	405825	D		0	1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007012571	"2007-06-08 14:55:21"	edgar.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-06-06	P	0	1000	17.59	17590	A	402825	D		0	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007012115	"2007-06-04 17:13:42"	edgar.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-05-31	P	0	4000	17.455	69820	A	401825	D		1	1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1293262	1	840216	2	000117911007010095	"2007-05-15 15:38:26"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-05-14	P	0	1250	17.326	21658	A	163750	D		1	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Sciutto Sandra G"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007010094	"2007-05-15 15:37:48"	edgar.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-05-11	P	0	14000	17.4786	244700	A	397825	D		1	4	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007007825	"2007-04-13 13:59:50"	edgar.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-04-11	P	0	9000	18.4711	166240	A	383825	D		1	2	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911006023397	"2006-12-13 15:49:12"	edgar.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2006-12-11	S	0	1800	21.0059	37811	D	374825	D		1	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000322	"2006-10-17 17:15:32"	cacoastal4_ex.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	S	0	65700	18.448	1212031	D	1003768	I	"Owned by Reporting Person as investment "	1	-6	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000320	"2006-10-12 16:58:53"	cacoastal4_ex.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	37000	18.3967	680679	D	1069468	I	"Owned by Reporting Person as investment "	1	-3	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000314	"2006-10-10 13:02:38"	cacoastal4_ex.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	S	0	23280	18.9142	440324	D	1106468	I	"Owned by Reporting Person as investment "	1	-2	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000310	"2006-10-04 16:56:56"	cacoastal4_ex.xml	4	2006-03-29	0	0	0	000000000000000000	2	"Common Stock"	2006-10-02	S	0	14000	19.4011	271615	D	1129748	I	"Owned by Reporting Person as investment "	1	-1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1279738	4	840216	2	000117911006019449	"2006-10-04 15:59:09"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2006-10-03	P	0	3000	19.33	57990	A	8000	D		0	60	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Burnaman Phillip R II"	"9 Old Kings Highway South"		Darien	CT	06820-5900		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
