sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1645511	8	1575828	2	000089924321039377	"2021-10-05 21:46:04"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2021-10-01	M	0	6410	0	0	A	34514	D		0	23	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	4	1575828	1	000120919121030433	"2021-05-05 17:45:54"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2021-05-01	M	0	54914	0	0	A	117495	D		0	88	0																						"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	7	1688476	2	000168847621000046	"2021-03-02 15:58:38"	wf-form4_161471869659235.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	80597	0	0	A	539952	D		0	18	0	0																C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	7	1688476	2	000168847621000002	"2021-01-04 16:30:22"	wf-form4_160979580781985.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	367041	0	0	A	491070	D		1	296	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	7	1688476	2	000168847620000090	"2020-08-10 11:03:27"	wf-form4_159707179341933.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	42937	0	0	A	247566	D		0	21	0	0																C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	4	1575828	1	000120919120027355	"2020-05-05 20:35:26"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2020-05-01	M	0	24430	0	0	A	62581	D		0	64	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	7	1688476	2	000156218020001822	"2020-02-28 18:21:42"	primarydocument.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	f	80597	0	0	A	221525	D		0	57	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	7	1688476	2	000156218020000133	"2020-01-03 16:32:21"	primarydocument.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	f	53671	0	0	A	160509	D		0	50	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	6	1688476	1	000156218019004204	"2019-08-07 18:28:50"	primarydocument.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	M	f	42937	0	0	A	65110	D		0	194	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"C/o Keane Group, Inc."	"1800 Post Oak Blvd., Suite 450"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	4	1575828	1	000120919119026766	"2019-05-01 16:22:34"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2019-05-01	M	0	19947	0	0	A	38151	D		0	110	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	6	1688476	1	000156218019000073	"2019-01-02 16:41:19"	primarydocument.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	f	53671	0	0	A	36218	D		0	-308	0																	C		0	0000		"Keane Group, Inc."	FRAC	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"C/o Keane Group, Inc."	"1800 Post Oak Blvd., Suite 450"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	4	1575828	1	000120919118027331	"2018-05-02 16:18:22"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-05-01	M	0	18204	0	0	A	18204	D		0	32767	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
