sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1235112	2	1477333	1	000120919120046034	"2020-08-10 20:58:11"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-08-10	S	0	15009	37.8546	568160	D	3074091	M	"See Note 3,See Note 6"	0	0	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	2	1477333	1	000120919120031529	"2020-05-21 19:59:17"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-05-20	S	0	81376	27.5499	2241901	D	4059376	M	"See Note 3,See Note 6"	0	-2	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1235112	2	1621227	1	000120919118050286	"2018-09-10 16:48:11"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-09-07	P	0	3000000	1.6667	5000100	A	82978668	I	"See Note 3"	0	4	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1235112	2	1330436	1	000120919118044820	"2018-08-01 19:26:04"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	3	"Common Stock"	2018-07-30	P	0	545455	11	6000005	A	2484870	I	"See Note 2"	0	28	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1235112	2	1718108	1	000120919118025848	"2018-04-23 16:47:07"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	P	0	133333	15	1999995	A	3312877	I	"See Note 2"	0	4	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235112	2	1621227	2	000120919118021942	"2018-03-28 17:12:22"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-03-26	P	0	6571164	1.9156	12587753	A	79978672	I	"See Note 3"	1	9	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235112	2	1394319	1	000120919118021752	"2018-03-27 16:52:18"	doc4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	P	0	707964	2.7	1911503	A	3466003	I	"See Note 2"	0	26	0																	C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235112	2	1621227	2	000120919118021549	"2018-03-23 18:32:10"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-03-21	P	0	1268508	1.90606	2417847	A	73407508	I	"See Note 3"	1	2	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1235112	2	1491576	1	000120919118017558	"2018-03-06 21:11:45"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	116445	57.4046	6684476	A	9682462	I	"See Note 2"	1	1	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1235112	2	1441683	147	000120919117062620	"2017-11-27 18:17:51"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	569620	19.49	11101894	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	2	1441683	147	000120919117062091	"2017-11-21 16:48:37"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	2820516	19.49	54971857	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1235112	2	1649904	1	000120919117056463	"2017-10-10 16:34:38"	doc4.xml	4	2017-10-10	0	1	0	000000000000000000	2	"Common Stock"	2017-10-10	P	0	550000	17	9350000	A	4909956	I	"See Note 2"	0	13	0																	C		0	0000		"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1442836	1	000120919117044150	"2017-07-06 17:18:20"	doc4.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	P	0	1000000	15	15000000	A	8140138	I	"See Note 3"	0	14	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1235112	2	1621227	1	000120919117023146	"2017-03-28 16:24:48"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2017-03-27	P	0	12870000	0.7	9009000	A	72139000	I	"See Note 3"	0	22	1607	0	7	7	27	21				6	-4	9	11	15	-36	-41		C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235112	2	1394319	1	000120919116152349	"2016-11-29 17:59:16"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	869565	5.75	4999999	A	2758039	I	"See Note 1"	0	46	251	-2	0	0	0	-18	-30			-15	-14	9	1	-6	-12	-48		C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1235112	2	1481512	4183	000120919116147485	"2016-10-31 16:50:05"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	435	13	5655	D	3490073	I	"See Note 2"	0	0	20691	0	1	1	-1	1	24	78										C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1481512	4183	000120919116147485	"2016-10-31 16:50:05"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	5	"Common Stock"	2016-10-31	P	0	338462	13	4400006	A	3490073	I	"See Note 2"	0	11	20691	0	1	1	-1	1	24	78										C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1235112	2	1037649	3	000120919116134929	"2016-08-02 16:35:28"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1235112	2	1437402	2	000120919116133484	"2016-07-20 16:40:21"	doc4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	P	0	763650	8.73	6666665	A	8752784	I	"See Note 2"	0	10	1345	2	6	6	8	4	28	43		11	5	18	8	21	-10	-44	-40	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1491576	1	000120919116109541	"2016-03-18 17:38:39"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	710429	35.19	24999997	A	9566017	I	"See Note 2"	0	8	25529	3	-1	-1	6	-1	-8	121	238	0	1	5	21	-15	-21	-27	18	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1437402	2	000120919116091428	"2016-01-14 16:29:03"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	500000	10	5000000	A	7989134	I	"See Note 2"	0	7	5232	7	0	0	3	-3	-23	-18	34	-8	-43	-47	-51	-51	-42	-59		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1571498	1	000120919116091067	"2016-01-12 17:33:25"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	1111111	9	9999999	A	6261502	I	"See Note 2,See Note 3"	0	22	12582	1	-4	-4	-7	-10	20	3	17	-12	-39	-39	-37	-25	-58	-42	-73	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1235112	5	1169652	1	000120919115085214	"2015-12-15 13:37:23"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	37028	13.3225	493306	D	22092	I	"See Note 3"	0	-63	2936	0	6	8	2	-6	-20	7	14	0	3	0	46	24	11	-33	-64	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115084719	"2015-12-11 16:57:07"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	1	"Common Stock"	2015-12-09	S	0	120276	13.3972	1611356	D	59120	I	"See Note 3"	1	-67	2988	-3	1	1	6	0	-18	5	14	5	3	2	53	24	11	-32	-65	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115084027	"2015-12-08 17:17:24"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	1	"Common Stock"	2015-12-04	S	0	107477	13.1751	1416021	D	179396	I	"See Note 3"	1	-37	3268	3	0	0	0	-7	-10	8	8	-1	1	-7	41	16	3	-33	-65	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115083292	"2015-12-03 17:16:30"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	83126	13.1689	1094678	D	286873	I	"See Note 3"	1	-22	4464	-1	0	0	3	5	-8	3	5	0	-1	-4	45	17	7	-26	-62	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115082502	"2015-11-30 17:22:49"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	1	"Common Stock"	2015-11-25	S	0	75919	13.2058	1002569	D	369999	I	"See Note 3"	1	-17	4306	-1	1	1	-1	11	-18	-5	10	-1	-2	0	41	17	16	-27	-61	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115082041	"2015-11-24 17:12:17"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	98405	13.4265	1321230	D	445918	I	"See Note 3"	1	-18	4287	0	-3	-3	-1	5	-19	-8	11	-2	1	45	40	35	15	-23	-62	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115081554	"2015-11-20 16:21:16"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	34461	13.5708	467664	D	544323	I	"See Note 3"	1	-6	4123	-1	0	0	-1	3	-20	-11	7	-4	0	54	35	28	13	-23	-61	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1235112	2	1527599	1	000120919115074307	"2015-10-06 15:13:52"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	I	"See Note 2"	0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1437402	2	000118143115008053	"2015-06-09 16:45:47"	rrd425412.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	1869159	10.7	20000001	A	7489134	I	"See Note 1"	0	33	2710	0	3	3	16	9	29	30	-38	-2	34	59	25	-3	-55			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1235112	2	1394319	1	000118143115002006	"2015-02-05 15:56:04"	rrd421871.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	P	0	500000	10	5000000	A	1888474	I	"See Note 2"	0	36	3380	0	-1	-1	1	87	10	38	-21	0								C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
