sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1376827	8	1130258	1	000120919110061137	"2010-12-16 18:00:15"	doc4.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	9500	55.3798	526108	D	26072	D		0	-27	32767	5	4	4	-2	11	25	13	-44	-6	-1	16	27	47	81	345	1600	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919110054699	"2010-11-12 16:54:48"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	9500	42.0193	399183	D	35572	D		0	-21	32767	-1	-4	-4	-3	35	77	87	-11	1	3	8	12	35	66	334	998	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919110050319	"2010-10-13 17:58:57"	doc4.xml	4	2010-10-12	0	0	0	000000000000000000	0	"Common Stock"	2010-10-12	S	0	9500	34.3349	326182	D	45072	D		0	-17	32767	4	0	0	-1	14	65	94	12	3	-5	-3	6	12	77	253	769	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919110046622	"2010-09-16 17:46:02"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	9500	37.2627	353996	D	54572	D		0	-15	32767	0	5	5	1	2	41	94	42	0	-1	12	19	28	93	310	494	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919110042370	"2010-08-12 17:41:54"	doc4.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	S	0	9500	32.7806	311416	D	64072	D		0	-13	32767	-1	0	0	5	16	33	126	51	-1	16	0	17	16	130	267	494	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	7	1130258	1	000120919110038688	"2010-07-15 20:16:02"	doc4.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Common Stock"	2010-07-13	S	0	9500	30.1189	286130	D	73572	D		0	-11	28232	0	-7	-7	-6	-2	12	89	110	8	19	9	11	59	194	232	622	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	7	1130258	1	000120919110033404	"2010-06-09 17:27:59"	doc4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	9500	25.2442	239820	D	83072	D		0	-10	32767	4	5	5	9	9	39	108	178	-12	-11	-2	23	42	124	202	175	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	7	1130258	1	000120919110027316	"2010-05-12 17:36:42"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	9500	26.3433	250261	D	92572	D		0	-9	25881	3	-4	-4	-5	1	21	55	202	6	1	32	39	94	174	243	211	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	7	1130258	1	000120919110022481	"2010-04-15 18:24:28"	doc4.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	9500	19.4192	184482	D	102072	D		0	-9	12512	4	-3	-3	-4	27	55	74	247	3	2	6	15	85	99	204	153	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	7	1130258	1	000120919110016385	"2010-03-11 17:37:40"	doc4.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	9500	17.9719	170733	D	111572	D		0	-8	15174	3	-1	-1	4	8	46	110	301	-3	1	17	56	55	106	281	139	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	7	1130258	1	000120919110008635	"2010-02-11 17:20:38"	doc4.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	S	0	9500	13.6306	129491	D	119520	D		0	-7	16255	1	7	7	9	30	98	129	417	1	28	17	25	39	60	214	76	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	7	1130258	1	000120919110005117	"2010-01-27 17:35:45"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	9500	11.0415	104894	D	129020	D		0	-7	6493	-2	-5	-4	-5	47	82	184	341	-3	3	2	-2	19	15	153	19	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	5	1130258	1	000120919109057490	"2009-12-16 17:45:45"	c93781_4x0.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	9500	12.0007	114007	D	138520	D		0	-6	2702	-12	0	0	3	5	71	159	358	5	6	11	23	28	41	282	-2	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Mktg, Prod. Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	5	1130258	1	000120919109053484	"2009-11-18 16:48:19"	c92855_4x0.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	9500	10	95000	D	148020	D		0	-6	2188	0	-1	-1	0	-2	40	134	272	13	11	13	5	25	33	197	-15	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Mktg, Prod. Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	5	1130258	1	000120919109048754	"2009-10-15 18:14:24"	c91104_4x0.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock"	2009-10-13	S	0	9500	10.0709	95674	D	157520	D		0	-6	2194	-2	-1	-1	-4	-7	7	95	254	0	4	6	30	3	47	127	-33	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Mktg, Prod. Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	6	1130258	1	000120919109045109	"2009-09-18 18:00:07"	c90326_4x0.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	11638	9.0004	104747	D	167020	D		0	-7	2111	2	3	3	4	7	10	93	303	8	10	13	7	3	59	54	-35	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc. 71 Third Avenue"		Burlington	MA	01803		0	1	0	0	"VP Mktg, Prod. Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	5	1130258	1	000110465909051636	"2009-08-25 17:41:41"	a4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	7362	9.0055	66299	D	178658	D		1	-4	2220	-3	0	0	-4	19	23	89	266	3	1	-6	-9	9	97	41	-40	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Mktg, Prod. Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	3	1130258	1	000113025807000029	"2007-10-18 17:47:10"	edgar.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-10-16	S	0	3198	15.3642	49135	D	184870	D		0	-2	4837	6	-1	-2	-7	-21	-43	-50	-79	-4	-4	-2	1	25	12	-13							"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Product Mgmt."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	3	1130258	1	000113025807000020	"2007-10-04 16:48:20"	edgar.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-10-02	S	0	3198	15.5738	49805	D	188068	D		0	-2	5503	-3	0	0	3	-12	-27	-47	-64	5	4	12	10	41	12								"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Product Mgmt."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	3	1130258	1	000113025807000010	"2007-09-21 17:51:02"	edgar.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-09-19	S	0	3198	15	47970	D	191266	D		0	-2	5767	-2	3	3	1	3	-19	-48	-49	12	3	4	15	28	2			C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Product Mgmt."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	3	1130258	1	000137683207000055	"2007-09-05 17:46:36"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-31	S	0	28786	15.0082	432026	D	194464	D		1	-13	7320	0	-1	-1	-1	8	-21	-49	-55	4	2	17	29	25	-5			C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Product Mgmt."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	2	1130258	1	000110465906067434	"2006-10-19 11:21:21"	a4.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2006-10-18	S	0	33000	9.5	313500	D	223250	D		0	-13	32767	0	-5	-7	-8	-4	-7	-22	-9	9								C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Marketing, Product Mngt."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
