sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1775684	1	1764925	1	000176492520000469	"2020-07-06 17:02:18"	wf-form4_159406932392232.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-01	S	0	3328	30.83	102602	D	156647	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492520000435	"2020-06-23 17:10:59"	wf-form4_159294664100019.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-19	S	0	37733	33.17	1251604	D	155601	D		0	-20	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492520000355	"2020-05-05 17:13:05"	wf-form4_158871316819912.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-01	S	0	3828	25.93	99260	D	193334	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492520000334	"2020-04-22 17:07:11"	wf-form4_158758961403278.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-20	S	0	6629	30	198870	D	189662	D		0	-3	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492520000329	"2020-04-20 17:03:26"	wf-form4_158741658931496.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-16	S	0	100	30	3000	D	196291	D		0	0	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492520000298	"2020-04-03 17:09:55"	wf-form4_158594817869424.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-01	S	0	1798	26.32	47323	D	170611	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492520000227	"2020-03-09 16:52:46"	wf-form4_158378714809383.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-05	S	0	29739	30	892170	D	168033	D		0	-15	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492520000118	"2020-02-05 17:35:16"	wf-form4_158094209898779.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-03	S	0	2601	20.58	53529	D	197772	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492520000010	"2020-01-06 16:59:19"	wf-form4_157834794231913.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-02	S	0	2109	22.66	47790	D	192873	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492519000379	"2019-11-05 16:52:44"	wf-form4_157299074909710.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-01	S	0	3766	21.75	81911	D	190608	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492519000278	"2019-10-03 16:44:50"	wf-form4_157013546743497.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-01	S	0	2610	22.98	59978	D	186359	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492519000115	"2019-08-19 17:01:10"	wf-form4_156624845274814.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-15	S	0	4850	30.08	145888	D	173140	D		0	-3	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000176492519000065	"2019-08-05 17:10:13"	wf-form4_156503939654521.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-01	S	0	3791	32.78	124269	D	177990	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000162828019008588	"2019-07-03 17:03:02"	wf-form4_156218776701955.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-07-01	S	0	2198	37.15	81656	D	174281	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775684	1	1764925	1	000162828019008297	"2019-06-24 20:46:37"	wf-form4_156142358180497.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-20	S	0	59145	40.294	2383188	D	172105	D		0	-26	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Zell Brandon"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
