acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-11 10:56:19"	2024-04-04	ownership.xml	159991624000100	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	1	1	1	P	A	4	0.0145	9584227	138971	312959322	3	I	0	1825080	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-04-03 14:03:32"	2024-04-02	form4.xml	112760224012127	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	P	A	4	23.5500	5000	117750	20330	33	D	0	1642085	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 19:23:29"	2024-03-22	wk-form4_1692984553.xml	156215124000013	0	0	0	1562151	"Crimson Wine Group, Ltd"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	CWGL	1	1	0	3	P	A	4	6.1184	1875	11472	1875		I	0	1861434	"Alvarez-Peters Annette D."	"C/O Crimson Wine Group, Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 17:22:48"	2024-04-01	ownership.xml	149315224012515	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	2	P	A	4	11.2053	151	1692	208	265	D	0	1935573	"Silva Juan Luis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Plant Superintendent"	0	0	0	0	0	0	0														
"2024-04-01 13:54:51"	2023-08-25	ownership.xml	168316823006142	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	2	P	A	4	6.4241	108966	700004	1322598	9	I	0	903291	"Berman Lyle"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 17:13:15"	2024-03-28	rdgdoc.xml	143774924010117	0	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	1	P	A	4	7.2500	13794	100007	41348	50	D	0	2008040	"Shensky Edward"	"C/O Sow Good Inc."	"1440 North Union Bower Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:12:30"	2023-08-25	ownership.xml	168316823006141	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	3	P	A	4	6.6500	50000	332500	324501	18	I	0	1290253	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:11:03"	2023-08-25	ownership.xml	168316823006140	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	1	2	P	A	4	5.2467	157242	825005	3047958	5	I	0	1827152	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-29 17:10:18"	2023-08-25	ownership.xml	168316823006143	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	1	2	P	A	4	5.3309	117242	625005	2162912	6	D	0	1827040	"Goldfarb Claudia"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"CEO, Interim CFO"		0	1	0	0	1	0	0														
"2024-03-28 14:39:46"	2024-03-13	ownership.xml	149315224011701	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	6	P	A	4	11.2825	22356	252231	43000	108	D	0	1534107	"Bridgford Allan Jr."	"1700 Fairfax Lane"		"Oakback Terrace,"	IL	60181		0	0	0	1		Consultant	0	0	0	0	0	0	0														
"2024-03-20 11:28:01"	2024-03-18	rdgdoc.xml	143774924008615	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	4	P	A	4	4.4089	406	1790	6316	7	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-18 18:16:07"	2024-03-18	ownership.xml	149315224010378	0	0	0	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	8	P	A	4	10.8792	795	8649	38505	2	D	0	1638258	"Bridgford Richard Eugene"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0														
"2024-03-18 16:37:56"	2024-03-15	rdgdoc.xml	143774924008321	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	0	1	P	A	4	2.7894	50000	139469	179057	39	D	0	1511891	"Barker Geoffrey T"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:29:56"	2024-03-15	rdgdoc.xml	143774924008312	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	0	1	P	A	4	2.2654	8850	20049	91807	11	D	0	1788654	"Naylor Maile"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:27:45"	2024-03-15	rdgdoc.xml	143774924008309	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	1	1	P	A	4	2.8200	1611	4543	211197	1	I	0	1882802	"Vieth Jason D."	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 16:25:29"	2024-03-15	rdgdoc.xml	143774924008306	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	0	1	P	A	4	2.6145	2000	5229	57718	4	D	0	1401442	"Gaston Patrick"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:22:30"	2024-03-15	rdgdoc.xml	143774924008303	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	1	1	P	A	4	2.0300	4600	9338	108534	4	D	0	1935704	"Hamill Anna"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-18 09:17:02"	2023-03-14	form4.xml	129067724000031	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	1	1	P	A	4	27.9700	15043	420753	31375	92	D	0	2015498	"De Plano Lorenzo"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-14 15:52:50"	2024-01-02	ownership.xml	149315224009948	0	0	1	1730773	"Blue Star Foods Corp."	2092	DE	2	2	d	20	2092	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Prepared Fresh or Frozen Fish & Seafoods"	BSFC	1	1	0	2	P	A	4	0.4155	53165	22090	224736	31	D	0	1760552	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:57:55"	2024-03-07	doc4.xml	141813524000040	0	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	5	P	A	4	33.6156	93694	3149576	93694		D	0	1959299	"Rotem-Wildeman Karin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-03-07 19:49:06"	2024-03-05	tm248214-2_4seq1.xml	110465924032012	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	1	P	A	4	29.1000	171821	4999991	3802205	5	D	0	1223301	"Harf Peter"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 19:48:02"	2024-03-05	tm248214-3_4seq1.xml	110465924032011	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	1	P	A	4	29.1000	171821	4999991	3706401	5	I	0	1578897	"Goudet Olivier"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 21:19:47"	2024-03-05	form4.xml	106299324005809	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	2	P	A	4	6.7011	74000	495883	74000		I	0	1321946	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 19:02:34"	2024-03-05	doc4.xml	141813524000010	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	6	P	A	4	32.0643	185984	5963453	218566	571	D	0	1808355	"Sudhanshu Priyadarshi"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"CFO, Pres International"		0	0	1	0	1	0	0														
"2024-03-05 18:58:50"	2024-03-05	wk-form4_1709683117.xml	141813524000008	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	P	A	4	29.1000	171821	4999991	4179917	4	D	0	1570836	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0														
"2024-03-05 17:52:00"	2024-03-04	ownership.xml	95017024026399	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	2	P	A	4	44.0847	17113	754422	74065	30	D	0	1230084	"Jansen Matthew J"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"COO North America"		0	0	0	1	0	0	0														
"2024-03-01 17:01:39"	2024-02-28	wk-form4_1709330482.xml	162828024008265	0	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	0	1	P	A	4	14.6400	1000	14640	10935	10	D	0	1767816	"Murguia Ramon"	"One Kellogg Square"		"Battle Creek"	MI	49017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 17:33:33"	2024-02-29	ownership.xml	95017024023276	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	0	1	P	A	4	41.6200	8000	332960	10571	311	D	0	1974629	"Stoffel Kurt"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:31:04"	2024-02-29	wk-form4_1702513014.xml	9141924000013	0	0	0	91419	"J M Smucker Co"	2033	OH	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SJM	1	1	0	2	P	A	4	123.7095	1900	235048	1900		D	0	1513988	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:01:20"	2024-02-28	ownership.xml	121390024018475	0	0	0	1852973	"Borealis Foods Inc."	2000	E9	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BRLS	1	1	0	2	P	A	4	9.1600	2000	18320	2000		D	0	1242298	"Oyer Steven M"	"C/O Borealis Foods Inc."	"1540 Cornwall Rd., Suite 104"	Oakville	A6	L6J7W	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 16:59:19"	2024-02-26	wk-form4_1709157546.xml	83501124000012	0	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	1	1	1	P	A	4	77.8600	500	38930	10892	5	I	0	1931760	"Lapish Erika"	"100 Commercial Street"		Atchison	KS	66002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-02-26 16:05:50"	2023-11-17	doc4.xml	120919123056315	0	1	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	19	P	A	4	4.8841	522642	2552655	1132482	86	I	0	1569866	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 16:05:29"	2023-07-28	rdgdoc.xml	143774923021480	0	0	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	19	P	A	4	4.8841	522642	2552656	1132482	86	I	0	1733547	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-15 16:17:58"	2024-02-13	rdgdoc.xml	143774924004362	0	0	1	88948	"Seneca Foods Corp"	2033	NY	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SENEA	1	1	1	2	P	A	4	47.4619	3566	169249	65746	6	D	0	1968213	"Wolcott Michael S"	"C/O Seneca Foods Corporation"	"350 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-02-08 16:45:30"	2024-02-07	wk-form4_1684526814.xml	153095024000064	0	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	1	0	4	P	A	4	87.5506	8000	700405	33475	31	D	0	1861480	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 21:59:03"	2022-05-27	wk-form4_1694117175.xml	162828023031705	1	0	1	1471727	"Better Choice Co Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BTTR	1	1	0	2	P	A	4	0.1289	40000	5156	1761670	2	M	0	1870120	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 20:04:11"	2024-01-05	tm242457-1_4seq1.xml	110465924002361	0	0	0	1347858	"22Nd Century Group, Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	XXII	1	1	0	1	P	A	4	0.1749	100000	17490	100000		D	0	1472122	"Arno Andrew"	"C/O 22Nd Century Group, Inc."	"500 Seneca Street, Suite 508"	Buffalo	NY	14204		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 16:32:17"	2024-01-04	tm242258-1_4seq1.xml	110465924001826	0	0	0	1347858	"22Nd Century Group, Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	XXII	1	1	1	1	P	A	4	0.1736	100000	17360	100000		D	0	1112888	"Firestone Lawrence"	"500 Seneca Street, Suite 508"		Buffalo	NY	14204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-27 12:53:20"	2023-12-26	doc4.xml	120919123059762	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	1	1	P	D	4	105.1401	3027	318259	19848	18	D	0	1171335	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0														
"2023-12-21 16:17:54"	2023-12-20	form4.xml	112760223030291	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	1	1	P	A	4	22.4618	1780	39982	406030	0	D	0	1411762	"Kinsey R Steve"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2023-12-21 12:26:54"	2023-12-20	ownership.xml	121390023097585	0	0	0	1843165	"Lqr House Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	LQR	1	1	1	4	P	A	4	0.4196	885664	371584	2806531	46	D	0	1989202	"Dollinger Sean"	"6800 Indian Creek Drive, Suite 1E"		"Miami Beach"	FL	33141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-20 19:39:11"	2023-12-05	rdgdoc.xml	143774923035010	0	0	1	1083522	"Jones Soda Co"	2080	WA	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	JSDA	1	1	0	2	P	A	4	0.1477	325200	48027	835271	64	D	0	1968765	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0														
