acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 14:03:27"	2024-05-15	form4.xml	112760224015565	1	0	1	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	11	7	28	S	D	4	61.0808	2109804	128868524	2046289	-3322	D	0	1827313	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 09:04:24"	2024-05-14	wk-form4_1684182675.xml	177201624000053	0	0	0	1772016	"Bellring Brands, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BRBR	1	2	1	3	S	D	4	48.2985	31000	1497252	789696	4	D	0	1540021	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 12:38:14"	2024-05-13	gis240544s1werner_4.xml	89710124000182	1	0	0	40704	"General Mills Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	GIS	1	10	8	14	S	D	4	77.3927	182544	14127572	989415	23	D	0	1980222	"Shaffer Werner Lanette"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:32:29"	2024-01-08	wk-form4_1690230335.xml	95017024003646	1	0	1	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	27	7	31	S	D	4	224.9475	17848057	4014875135	85061057	27	D	0	1531376	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:31:16"	2024-05-13	wk-form4_1715718644.xml	132069524000091	0	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	3	1	4	S	D	4	46.6009	20634	961564	6367	-145	D	0	1916636	"Landry Stephen Alan"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:04:52"	2024-05-10	wk-form4_1715717077.xml	162828024023194	1	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	5	4	7	S	D	4	170.9202	164726	28155007	1319836	14	D	0	1846812	"Flavell David"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-14 11:45:36"	2023-03-16	form4.xml	182283323000005	1	0	1	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	12	11	48	S	D	4	114.6886	92830	10646544	353204	36	D	0	1699728	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:45:44"	2024-05-10	wk-form4_1715373921.xml	170274424000036	1	0	1	1702744	"Simply Good Foods Co"	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SMPL	1	9	6	17	S	D	4	38.9390	597047	23248399	2929178	26	D	0	1280940	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:53:33"	2024-05-06	wk-form4_1683673919.xml	163745924000098	1	0	0	1637459	"Kraft Heinz Co"	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	KHC	1	6	5	12	S	D	4	40.2793	774821	31209237	2590949	43	D	0	1728090	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0														
"2024-05-08 16:32:30"	2024-05-07	wk-form4_1700607639.xml	153095024000147	1	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	6	3	12	S	D	4	94.3121	22562	2127870	313151	8	D	0	1882375	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0														
"2024-05-07 19:25:39"	2024-05-06	wk-form4_1715124327.xml	182189724000003	0	0	1	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	8	2	19	S	D	4	17.2808	4981886	86090729	13583527	58	D	0	1821383	"Devore Cary"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Op, Transform Ofc"		0	0	0	0	0	0	1														
"2024-05-06 16:51:25"	2024-05-02	wk-form4_1715028663.xml	76418024000058	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	1	1	1	S	D	4	43.9525	22487	988360	174379	15	D	0	1550478	"Whitaker Charles N."	"6601 W Broad St"		Richmond	VA	23230		0	1	0	0	"SVP, CHRO, CCO"		0	0	0	0	0	0	1														
"2024-05-02 17:13:25"	2024-04-30	wk-form4_1714684395.xml	141813524000057	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	10	6	17	S	D	4	29.6261	230305352	6823042212	712294664	48	D	0	1457301	"Stephens Angela A."	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-04-26 17:00:43"	2024-04-25	wk-form4_1701370358.xml	141332924000089	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	9	9	15	S	D	4	95.5195	349164	33351986	2192713	19	D	0	1523152	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0														
"2024-04-24 11:11:40"	2024-04-22	wk-form4_1691176232.xml	82102624000127	0	0	1	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	6	4	38	S	D	4	52.1969	371229	19376992	1685021	28	D	0	1657533	"Bowe Patrick E."	"1947 Briarfield Blvd."		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	2	1	2	S	D	4	0.0145	19168454	277942	525467524	4	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 16:17:35"	2024-03-28	wf-form4_167935081847796.xml	185035624000004	0	0	1	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	6	5	11	S	D	4	15.2005	6376020	96918525	63468384	11	D	0	1850132	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-08 08:27:56"	2024-04-04	wk-form4_1702501678.xml	1673224000072	0	0	0	16732	"Campbell Soup Co"	2000	NJ	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CPB	1	2	2	3	S	D	4	43.6120	11250	490635	48704	30	D	0	1930673	"Sanzio Anthony"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-05 17:08:58"	2024-04-03	edgardoc.xml	148298124000054	1	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	9	6	33	S	D	4	24.3692	20236961	493159033	34774480	139	I	0	1886269	"Liran IRA"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:08:11"	2024-04-01	wk-form4_1712178473.xml	116360924000006	0	0	0	1163609	"South Dakota Soybean Processors LLC"	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	N.A.	1	1	0	1	S	D	4	9.1853	20000	183705	226750	10	I	0	1678100	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 15:29:50"	2024-04-02	form4-04052023_120423.xml	141588924009975	1	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	7	4	15	S	D	4	36.2702	149121	5408655	463480	47	D	0	1374185	"Murano Elsa A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 08:32:57"	2024-04-01	primarydocument.xml	156218024003130	1	0	1	949870	"Boston Beer Co Inc"	2082	MA	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	SAM	1	5	5	13	S	D	4	352.1716	43695	15388137	410407	12	D	0	1805290	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-28 18:01:18"	2024-03-27	wf-form4_167952075176331.xml	9141924000018	1	0	0	91419	"J M Smucker Co"	2033	OH	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SJM	1	8	6	15	S	D	4	150.3894	188632	28368261	2071594	10	D	0	1463366	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-28 17:35:24"	2024-03-25	doc4.xml	194171624000006	0	0	1	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	9	7	39	S	D	4	3.8625	1681981	6496676	6789437	33	D	0	1462709	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:19:24"	2021-01-27	form4-03272024_090356.xml	141588924009231	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	3	3	3	S	D	4	14.1390	25518	360798	178634	17	D	0	1769959	"Schum Ellen M"	"C/O B&G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP, PRES OF SPECIALTY"		0	0	0	0	0	0	1														
"2024-03-20 11:28:01"	2024-03-18	rdgdoc.xml	143774924008615	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	3	1	6	S	D	4	5.2705	20915	110233	1763046	1	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-19 14:41:03"	2024-03-14	wf-form4_167702564843856.xml	80248124000021	0	0	0	802481	"Pilgrims Pride Corp"	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	PPC	1	2	2	3	S	D	4	30.8742	55039	1699286	288118	24	D	0	1523581	"Sandri Fabio"	"1770 Promontory Circle"		Greeley	CO	80634		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-15 20:27:32"	2023-08-21	form4.xml	120919123047028	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	3	2	3	S	D	4	6.3662	202000	1285972	2091504	11	D	0	1772678	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	Advisor		0	0	0	0	0	0	0														
"2024-03-13 20:14:44"	2024-03-11	form4.xml	112760224010048	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	2	2	2	S	D	4	23.4667	50849	1193256	84813	150	D	0	1822379	"Thomas Terry S"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:18:26"	2023-10-06	wf-form4_167883173575226.xml	164561523000004	1	0	1	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	3	0	4	S	D	4	85.8004	50182	4305635	19799	-165	I	0	1645617	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:38:09"	2023-03-13	form4.xml	156761923005069	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	6	3	15	S	D	4	59.7607	1307894	78160719	1306125	-73934	M	0	1286595	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:10:40"	2023-07-11	primary_doc.xml	168316823004858	1	0	1	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	3	0	33	S	D	4	3.5727	5207912	18606565	6837593	320	D	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-22 12:54:22"	2024-02-20	wk-form4_1708624444.xml	10049324000054	1	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	3	2	3	S	D	4	46.7400	152639	7134348	2990342	5	M	0	1340962	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 17:42:56"	2023-12-26	doc4.xml	120919124003710	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	4	2	7	S	D	4	94.5647	27034	2556461	1399478	2	D	0	1171335	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-02-21 13:44:13"	2024-02-16	doc4.xml	122520824002585	0	0	0	57515	"Lancaster Colony Corp"	2030	OH	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	LANC	1	1	1	1	S	D	4	192.6603	1207	232541	3546	52	D	0	1786052	"Bird Kristin"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-Foodservice Division"		0	0	1	0	0	0	0														
"2024-02-14 18:16:26"	2024-02-12	form4-12052023_111242.xml	141588924003805	0	0	1	1856608	"Sovos Brands, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOVO	1	14	10	54	S	D	4	17.3172	57420430	994360919	143332954	67	D	0	1952453	"Hermida Yuri"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	"CHIEF GROWTH OFFICER"		0	0	0	0	0	0	0														
"2024-02-14 16:15:24"	2024-02-12	marketforms-64673.xml	121465924002904	1	0	0	24545	"Molson Coors Beverage Co"	2082	DE	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	TAP	1	2	1	2	S	D	4	60.4697	4611	278826	87640	6	D	0	1690726	"Joubert Tracey"	"Po Box 4030"	Bc555	Golden	CO	80401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-03 16:40:10"	2024-01-02	wf-form4_167961755035132.xml	183021024000002	1	0	1	1830210	"Benson Hill, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BHIL	1	5	4	8	S	D	4	1.2639	114902	145222	329424	54	D	0	1606927	"Fundler Yevgeny"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		0	1	0	0	"GC, Corp Secty"		0	0	0	0	0	1	0														
"2023-12-21 16:30:17"	2023-12-21	ownership.xml	149315223045733	0	0	0	1520358	"Mama'S Creations, Inc."	2013	NV	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	MAMA	1	1	0	1	S	D	4	3.5000	5629921	19704724	0	-100	I	0	1567548	"Brown Matthew"	"454 Tillou Road"		"South Orange"	NJ	07079		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 17:30:06"	2023-12-13	ownership.xml	95017023070832	0	0	1	59440	"Vector Group Ltd"	2111	DE	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	VGR	1	2	0	4	S	D	4	12.2508	460528	5641825	372934	-526	D	0	1005790	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
