acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 14:03:27"	2024-05-15	form4.xml	112760224015565	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	8	7	9	S	D	4	61.5842	561870	34602321	1455665	63	D	0	1827313	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 09:04:24"	2024-05-14	wk-form4_1715864654.xml	177201624000053	0	0	0	1772016	"Bellring Brands, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BRBR	1	1	1	1	S	D	4	60.1456	15000	902184	697630	2	D	0	1540021	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 12:38:14"	2024-05-13	gis240544s1werner_4.xml	89710124000182	0	0	0	40704	"General Mills Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	GIS	1	3	2	3	S	D	4	69.2830	10765	745831	129752	9	D	0	1980222	"Shaffer Werner Lanette"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:32:29"	2024-05-10	wk-form4_1713906410.xml	1691824000093	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	3	3	4	S	D	4	261.9631	48031	12582349	40583	-645	D	0	1531376	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:31:16"	2024-05-13	wk-form4_1715718644.xml	132069524000091	0	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	1	1	S	D	4	34.9901	3723	130268	0	-100	D	0	1916636	"Landry Stephen Alan"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:04:52"	2024-05-10	wk-form4_1715717077.xml	162828024023194	1	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	3	3	4	S	D	4	173.3846	24511	4249830	138948	21	D	0	1846812	"Flavell David"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-14 11:45:36"	2024-05-13	form4.xml	112760224015193	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	9	8	11	S	D	4	117.8791	67411	7946351	286374	31	D	0	1699728	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:45:44"	2024-05-10	wk-form4_1715373921.xml	170274424000036	0	0	0	1702744	"Simply Good Foods Co"	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SMPL	1	1	0	1	S	D	4	38.1678	4000	152671	17027	31	D	0	1280940	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:53:33"	2024-05-06	wk-form4_1709676399.xml	163745924000098	0	0	0	1637459	"Kraft Heinz Co"	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	KHC	1	2	2	3	S	D	4	35.1110	40638	1426842	312634	15	D	0	1728090	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0														
"2024-05-08 16:32:30"	2024-05-07	wk-form4_1709845854.xml	153095024000147	0	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	1	1	2	S	D	4	105.3650	1800	189657	74992	2	D	0	1882375	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0														
"2024-05-07 19:25:39"	2024-05-06	wk-form4_1715124327.xml	182189724000003	0	0	1	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	8	2	11	S	D	4	18.1587	1843986	33484464	12225830	18	D	0	1821383	"Devore Cary"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Op, Transform Ofc"		0	0	0	0	0	0	1														
"2024-05-06 16:51:25"	2024-05-02	wk-form4_1715028663.xml	76418024000058	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	1	1	1	S	D	4	43.9525	22487	988360	174379	15	D	0	1550478	"Whitaker Charles N."	"6601 W Broad St"		Richmond	VA	23230		0	1	0	0	"SVP, CHRO, CCO"		0	0	0	0	0	0	1														
"2024-05-02 17:13:25"	2024-04-30	wk-form4_1714684395.xml	141813524000057	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	6	3	10	S	D	4	28.9018	200087652	5782890560	663266040	43	D	0	1457301	"Stephens Angela A."	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-04-26 17:00:43"	2024-04-25	wk-form4_1714165230.xml	141332924000089	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	4	4	4	S	D	4	94.7384	35250	3339528	406079	10	D	0	1523152	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0														
"2024-04-24 11:11:40"	2024-04-22	wk-form4_1709834427.xml	82102624000127	0	0	1	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	2	1	5	S	D	4	58.5866	16836	986364	453382	4	D	0	1657533	"Bowe Patrick E."	"1947 Briarfield Blvd."		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	2	1	2	S	D	4	0.0145	19168454	277942	525467524	4	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 16:17:35"	2024-03-28	wk-form4_1712780246.xml	185035624000004	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	2	2	2	S	D	4	9.1198	54681	498682	240399	29	D	0	1850132	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-08 08:27:56"	2024-04-04	wk-form4_1712579266.xml	1673224000072	0	0	0	16732	"Campbell Soup Co"	2000	NJ	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CPB	1	1	1	1	S	D	4	43.7520	250	10938	14106	2	D	0	1930673	"Sanzio Anthony"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-05 17:08:58"	2024-04-03	edgardoc.xml	148298124000054	1	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	7	6	12	S	D	4	25.0300	168950	4228821	4855239	4	I	0	1886269	"Liran IRA"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:08:11"	2024-04-01	wk-form4_1712178473.xml	116360924000006	0	0	0	1163609	"South Dakota Soybean Processors LLC"	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	N.A.	1	1	0	1	S	D	4	9.1853	20000	183705	226750	10	I	0	1678100	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 15:29:50"	2024-04-02	form4-04032024_070445.xml	141588924009975	1	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	4	3	5	S	D	4	34.9048	58900	2055892	258698	29	D	0	1374185	"Murano Elsa A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 08:32:57"	2024-04-01	primarydocument.xml	156218024003130	1	0	0	949870	"Boston Beer Co Inc"	2082	MA	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	SAM	1	1	1	2	S	D	4	305.9803	203	62114	7035	3	D	0	1805290	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-28 18:01:18"	2024-03-27	wk-form4_1709674978.xml	9141924000018	0	0	0	91419	"J M Smucker Co"	2033	OH	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SJM	1	1	1	2	S	D	4	122.7664	9700	1190834	16908	135	D	0	1463366	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-28 17:35:24"	2024-03-25	primary_doc.xml	194171624000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	5	4	7	S	D	4	1.0936	114177	124868	3319334	4	D	0	1462709	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:19:24"	2021-01-27	form4-03272024_090356.xml	141588924009231	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	1	1	S	D	4	43.8889	18	790	75144	0	D	0	1769959	"Schum Ellen M"	"C/O B&G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP, PRES OF SPECIALTY"		0	0	0	0	0	0	1														
"2024-03-20 11:28:01"	2024-03-18	rdgdoc.xml	143774924008615	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	1	S	D	4	3.6667	93	341	6004	2	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-19 14:41:03"	2024-03-14	wk-form4_1710873654.xml	80248124000021	0	0	0	802481	"Pilgrims Pride Corp"	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	PPC	1	1	1	1	S	D	4	33.3234	40000	1332936	257065	18	D	0	1523581	"Sandri Fabio"	"1770 Promontory Circle"		Greeley	CO	80634		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-15 20:27:32"	2024-03-14	form4.xml	106299324006564	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	1	S	D	4	6.8889	150000	1033335	1743399	9	D	0	1772678	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	Advisor		0	0	0	0	0	0	0														
"2024-03-13 20:14:44"	2024-03-11	form4.xml	112760224010048	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	1	1	S	D	4	23.1064	36577	845162	42740	593	D	0	1822379	"Thomas Terry S"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:18:26"	2024-03-08	wk-form4_1710278284.xml	162828024010641	1	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	1	S	D	4	39.4439	4053	159866	7785	109	D	0	1645617	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:38:09"	2024-03-04	form4.xml	86575224000014	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	1	S	D	4	58.5500	659000	38584450	777840	555	I	0	1286595	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:10:40"	2024-02-28	primary_doc.xml	153526424000037	0	0	1	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	0	1	S	D	4	1.1233	543768	610835	1941859	39	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
