acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-01 17:22:48"	2024-04-01	ownership.xml	149315224012515	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	9	1	25	P	A	4	11.2800	29950	337835	92662	48	D	0	1935573	"Silva Juan Luis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Plant Superintendent"	0	0	0	0	0	0	0														
"2024-03-20 11:28:01"	2024-03-18	rdgdoc.xml	143774924008615	1	1	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	8	4	60	P	A	4	4.8824	1063790	5193848	2360107	82	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-18 16:37:56"	2024-03-15	rdgdoc.xml	143774924008321	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	5	2	5	P	A	4	2.6637	67061	178628	648313	12	D	0	1511891	"Barker Geoffrey T"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 09:17:02"	2023-03-14	form4.xml	129067724000031	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	3	3	3	P	A	4	25.9522	21043	546113	275160	8	D	0	2015498	"De Plano Lorenzo"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-14 15:52:50"	2024-01-02	ownership.xml	149315224009948	0	0	1	1730773	"Blue Star Foods Corp."	2092	DE	2	2	d	20	2092	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Prepared Fresh or Frozen Fish & Seafoods"	BSFC	1	1	0	2	P	A	4	0.4155	53165	22090	224736	31	D	0	1760552	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:57:55"	2024-03-07	doc4.xml	141813524000040	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	11	8	26	P	A	4	30.6658	974705	29890062	12771160	8	D	0	1959299	"Rotem-Wildeman Karin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-03-06 21:19:47"	2023-05-31	form4.xml	120919123033302	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	2	2	3	P	A	4	6.7042	89000	596673	1961401	5	D	0	1321946	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 17:52:00"	2023-03-15	ownership.xml	156761923005188	0	0	1	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	8	4	12	P	A	4	48.3459	41238	1993687	204714	25	D	0	1230084	"Jansen Matthew J"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"COO North America"		0	0	0	1	0	0	0														
"2024-03-01 17:01:39"	2024-02-28	wk-form4_1709330482.xml	162828024008265	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	7	6	8	P	A	4	10.7346	172945	1856501	216626	396	D	0	1767816	"Murguia Ramon"	"One Kellogg Square"		"Battle Creek"	MI	49017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:31:04"	2024-02-29	wk-form4_1702513014.xml	9141924000013	0	0	0	91419	"J M Smucker Co"	2033	OH	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SJM	1	1	0	2	P	A	4	123.7095	1900	235048	1900		D	0	1513988	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:01:20"	2024-02-28	ownership.xml	121390024018475	0	0	0	1852973	"Borealis Foods Inc."	2000	E9	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BRLS	1	1	0	2	P	A	4	9.1600	2000	18320	2000		D	0	1242298	"Oyer Steven M"	"C/O Borealis Foods Inc."	"1540 Cornwall Rd., Suite 104"	Oakville	A6	L6J7W	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 16:59:19"	2023-12-06	wk-form4_1709157546.xml	162828023040938	0	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	3	3	3	P	A	4	84.8316	1752	148625	129262	1	D	0	1931760	"Lapish Erika"	"100 Commercial Street"		Atchison	KS	66002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-02-15 16:17:58"	2024-02-13	rdgdoc.xml	143774924004362	0	0	1	88948	"Seneca Foods Corp"	2033	NY	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SENEA	1	2	1	3	P	A	4	47.8798	4566	218619	71843	7	D	0	1968213	"Wolcott Michael S"	"C/O Seneca Foods Corporation"	"350 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-02-08 16:45:30"	2024-02-07	wk-form4_1684526814.xml	153095024000064	0	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	1	0	4	P	A	4	87.5506	8000	700405	33475	31	D	0	1861480	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 21:59:03"	2022-05-27	wk-form4_1694117175.xml	162828023031705	1	0	1	1471727	"Better Choice Co Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BTTR	1	1	0	2	P	A	4	0.1289	40000	5156	1761670	2	M	0	1870120	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 12:53:20"	2023-12-26	doc4.xml	120919123059762	0	0	1	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	4	2	4	P	D	4	88.5223	11506	1018538	237712	5	D	0	1171335	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0														
"2023-12-21 12:26:54"	2023-12-20	ownership.xml	121390023097585	0	0	0	1843165	"Lqr House Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	LQR	1	1	1	4	P	A	4	0.4196	885664	371584	2806531	46	D	0	1989202	"Dollinger Sean"	"6800 Indian Creek Drive, Suite 1E"		"Miami Beach"	FL	33141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-20 19:39:11"	2023-12-05	rdgdoc.xml	143774923035010	0	0	1	1083522	"Jones Soda Co"	2080	WA	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	JSDA	1	1	0	2	P	A	4	0.1477	325200	48027	835271	64	D	0	1968765	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 16:30:02"	2023-12-13	form4.xml	106299323022629	1	0	1	1834045	"Vintage Wine Estates, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	VWE	1	4	1	11	P	A	4	0.8970	513081	460224	9145513	6	I	0	1863935	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-12-13 18:30:39"	2022-11-23	form4.xml	156761923005111	0	0	1	1691936	"Stryve Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SNAX	1	3	2	21	P	A	4	1.4510	333333	483672	3812428	10	D	0	1570825	"Boever Christopher J."	"C/O Stryve Foods, Inc."	"Post Office Box 864"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-12 17:22:13"	2023-12-11	primary_doc.xml	190360123000125	0	0	1	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	1	6	3	17	P	A	4	9.9989	7127985	71271856	41911187	20	D	0	1176401	"Ford Joe T"	"4009 N. Rodney Parham Rd., 3Rd Floor"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:40:22"	2023-11-16	form409455048_11162023.xml	106299323021188	0	0	0	1891101	"Brc Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BRCC	1	2	0	4	P	A	4	3.5331	457500	1616415	13594957	3	D	0	1580771	"Welling Glenn W."	"C/O Engaged Capital, LLC"	"610 Newport Center Drive, Suite 950"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 16:40:56"	2023-12-11	wk-form4_1696512672.xml	185035623000015	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	1	1	2	P	A	4	9.4693	10000	94693	144271	7	I	0	1850356	"Mahlan Deirdre"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-28 21:00:08"	2023-11-28	ownership.xml	95017023066533	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	6	3	7	P	A	4	2.1867	295236	645596	1886402	19	D	0	1888893	"Freeman Bryan T."	"C/O the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-21 16:24:53"	2023-11-20	wk-form4_1700601879.xml	173956623000159	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	2	1	3	P	A	4	14.2559	32322	460780	142083	29	D	0	1871546	"Shea Theresa Robbins"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-11-20 16:46:56"	2023-09-15	wk-form4_1700516799.xml	138058523000001	0	0	1	34563	"Farmer Brothers Co"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	FARM	1	2	0	2	P	A	4	2.5777	100000	257766	471046	27	D	0	1181108	"Pace David"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:20:19"	2023-11-07	wf-form4_167599467705263.xml	162828023038378	0	0	1	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	5	0	18	P	A	4	96.2277	2600	250192	81110	3	D	0	1779769	"Thomas Andrea B"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 15:08:44"	2023-11-06	wk-form4_1699474115.xml	76418023000134	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	2	0	2	P	A	4	40.5322	2300	93224	15796	17	D	0	1890269	"Davis Robert Matthews"	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 14:56:40"	2023-11-03	marketforms-62190.xml	121465923014501	0	0	0	24545	"Molson Coors Beverage Co"	2082	DE	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	TAP	1	1	0	2	P	A	4	63.0500	200	12610	16093	1	D	0	1695566	"Winnefeld James A Jr"	"P.O. Box 4030"	Bc555	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-17 08:42:50"	2023-10-16	form4-10172023_121045.xml	141588923014305	1	0	0	1679273	"Lamb Weston Holdings, Inc."	2030		2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	LW	1	1	0	1	P	A	4	84.3500	3000	253050	162835	2	D	0	1187349	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 17:45:04"	2023-10-09	doc4.xml	120919123052559	0	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	0	1	P	A	4	27.3100	9238	252290	165205	6	D	0	1139497	"Lenny Richard H"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 08:44:04"	2023-09-08	ownership.xml	95017023047599	0	0	0	59440	"Vector Group Ltd"	2111	DE	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	VGR	1	2	2	2	P	A	4	10.3193	20000	206385	1254429	2	D	0	1047092	"Lampen Richard"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-09-08 13:01:05"	2023-09-06	form4-09082023_050900.xml	141588923013103	0	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	1	1	P	A	4	37.2442	1454	54153	12587	13	I	0	1829591	"Lilly Pierre M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2023-09-08 08:55:49"	2023-09-06	ownership.xml	90266423004691	0	0	1	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	0	2	P	A	4	44.9589	153775	6913555	9791003	2	I	0	1159159	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"(See Remarks)"	0	0	0	0	0	0	0														
"2023-09-05 14:13:43"	2023-09-05	form4.xml	112760223023656	0	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	1	P	A	4	98.5000	3000	295500	18035	20	D	0	1837636	"Seip David Eric"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Global Ops, CSCO"		0	0	0	0	0	0	1														
"2023-08-28 16:30:28"	2023-08-24	rdgdoc.xml	143774923024770	0	0	0	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	1	0	1	P	A	4	73.5250	1000	73525	47176	2	D	0	1241671	"George Walter N."	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 19:14:24"	2023-08-17	tm2324103-1_4seq1.xml	110465923093157	0	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	1	2	2	2	P	A	4	0.1791	175000	31340	1610409	12	D	0	1934093	"Hoch Brad"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-07-13 12:56:10"	2023-06-15	primary_doc.xml	198129223000002	0	0	1	1962481	"Branchout Food Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BOF	1	2	1	2	P	A	4	5.7625	32000	184400	824886	4	I	0	1981292	"Dalfonsi John"	"205 Se Davis Ave"	"Suite C"	Bend	OR	97702		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 21:07:02"	2023-07-03	wf-form4_168116982623014.xml	170274423000050	0	0	0	1702744	"Simply Good Foods Co"	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SMPL	1	1	1	2	P	A	4	36.3854	13762	500736	33762	69	D	0	1785855	"Tanner Geoff E"	"1225 17Th St"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-06-22 17:12:30"	2023-06-16	ownership.xml	119983523000329	0	0	1	838875	"Willamette Valley Vineyards Inc"	2080	OR	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WVVI	1	1	1	1	P	A	4	5.8500	6700	39195	362202	2	D	0	1299589	"Bernau James W"	"8800 Enchanted Way Se"		Turner	OR	97392		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-21 16:50:18"	2023-05-24	doc4.xml	110465923065506	0	0	1	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	2	1	5	P	A	4	2.9491	3188923	9404403	9005223	55	D	0	1931342	"Sababa Holdings Free LLC"	"C/O Mariposa Capital"	"500 South Pointe Drive, Suite 240"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
