acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:08:16"	2024-05-23	form4.xml	112760224016555	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	3	3	5	S	D	4	193.0737	10765	2078438	91699	13	D	0	1622634	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 17:54:57"	2024-05-22	doc4.xml	122520824006332	0	0	0	7084	"Archer-Daniels-Midland Co"	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	ADM	1	1	1	1	S	D	4	60.7300	6904	419280	9488	267	D	0	1849854	"Strader Fruit Molly L"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	"Vice Pres, Corp. Controller"		0	0	1	0	0	0	0														
"2024-05-23 17:26:46"	2024-05-22	primary_doc.xml	181734924000005	0	0	1	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	3	0	5	S	D	4	81.2513	120730	9809471	5585275	2	I	0	1471262	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:24:10"	2024-05-22	wk-form4_1716495821.xml	199686224000147	0	0	0	1996862	"Bunge Global Sa"	2070	V8	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	BG	1	1	1	1	S	D	4	103.2600	20000	2065200	87999	29	D	0	1758115	"Dimopoulos Christos"	"C/O Bunge Global Sa"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0														
"2024-05-22 16:15:16"	2024-05-16	ownership.xml	182912624003658	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	13	5	31	S	D	4	63.9614	21916753	1401826613	80267710	38	D	0	1993010	"Desantis Dean"	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 12:02:05"	2024-05-21	form4.xml	106299324010918	1	0	0	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	1	16	5	23	M	A	4	53.5340	234777	12568541	669743	54	D	0	1352090	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 12:02:05"	2024-05-21	form4.xml	106299324010918	1	0	0	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	1	16	5	23	S	D	4	53.5340	234777	12568541	669743	54	D	0	1352090	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:46:46"	2024-05-17	ownership.xml	168316824003767	1	0	1	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	1	4	2	14	S	D	4	19.9458	265297	5291562	4074439	7	D	0	1227846	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0														
"2024-05-21 16:28:00"	2024-05-20	ownership.xml	95017024062948	1	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	2	2	3	S	D	4	29.1237	102084	2973059	827873	14	D	0	1256109	"Stuewe Randall C"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-17 16:22:06"	2023-12-18	ownership.xml	95017024061672	1	0	0	317540	"Coca-Cola Consolidated, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	COKE	1	1	1	1	P	A	4	856.0000	2	1712	4	100	I	0	1520380	"Everett Morgan Harrison"	"4100 Coca-Cola Plaza"		Charlotte	NC	28211		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2024-05-16 16:34:55"	2024-05-15	rdgdoc.xml	143774924017301	1	0	0	785956	"J&j Snack Foods Corp"	2052	NJ	2	2	d	20	2052	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Cookies & Crackers"	JJSF	1	2	1	3	S	D	4	149.6016	4403	658696	11279829	0	D	0	1820375	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:07:09"	2024-05-14	form4.xml	92963824001836	1	0	1	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	2	2	6	M	A	4	70.8484	34784	2464391	208419	20	D	0	1623800	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1														
"2024-05-16 16:07:09"	2024-05-14	form4.xml	92963824001836	1	0	1	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	2	2	6	S	D	4	70.8484	34784	2464391	208419	20	D	0	1623800	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1														
"2024-05-16 14:03:27"	2024-05-15	form4.xml	112760224015565	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	7	6	15	M	A	4	52.6476	590813	31104877	961359	159	D	0	1827313	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 14:03:27"	2024-05-15	form4.xml	112760224015565	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	7	6	15	S	D	4	52.6476	590813	31104877	961359	159	D	0	1827313	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 09:04:24"	2024-05-14	wk-form4_1715864654.xml	177201624000053	0	0	0	1772016	"Bellring Brands, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BRBR	1	1	1	1	S	D	4	60.1456	15000	902184	697630	2	D	0	1540021	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 12:38:14"	2024-05-13	gis240544s1werner_4.xml	89710124000182	0	0	0	40704	"General Mills Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	GIS	1	3	2	3	S	D	4	69.2830	10765	745831	129752	9	D	0	1980222	"Shaffer Werner Lanette"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-15 08:36:56"	2024-05-13	wk-form4_1715776607.xml	91040624000044	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	3	3	3	P	A	4	7.2952	28500	207912	86809	49	D	0	1991040	"Boyce Lee A."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 19:12:18"	2024-03-25	primary_doc.xml	194171624000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	5	4	8	S	D	4	1.0278	169177	173873	3374334	5	D	0	1871800	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 17:09:42"	2024-05-13	form4-05142024_090535.xml	141588924013144	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	4	3	4	P	A	4	8.5867	141973	1219086	625752	29	D	0	1333700	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 16:32:29"	2024-05-10	wk-form4_1713906410.xml	1691824000093	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	8	8	12	S	D	4	153.6700	81879	12582349	76149	-1429	D	0	1531376	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:31:16"	2024-05-13	wk-form4_1710534792.xml	132069524000091	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	11	6	22	S	D	4	1.2023	108353	130268	5324241	2	D	0	1916636	"Landry Stephen Alan"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:04:52"	2024-05-10	wk-form4_1715717077.xml	162828024023194	1	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	2	2	3	S	D	4	175.0539	16811	2942831	97157	21	D	0	1846812	"Flavell David"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-14 11:45:36"	2024-05-13	form4.xml	112760224015193	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	8	7	12	M	A	4	114.2952	72800	8320688	284651	34	D	0	1699728	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 11:45:36"	2024-05-13	form4.xml	112760224015193	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	8	7	12	S	D	4	114.2952	72800	8320688	284651	34	D	0	1699728	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:46:50"	2024-05-09	wk-form4_1715633180.xml	82102624000157	1	0	1	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	15	8	19	M	A	4	12.9061	76426	986364	1734023	5	D	0	1475163	"Stout John T Jr"	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:02:53"	2024-05-09	tm249346-2_4seq1.xml	110465924060507	1	0	0	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	4	4	10	M	A	4	0.0000	233695	0	501837	87	D	0	1901987	"Robinson Jeffrey S."	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-10 16:45:44"	2024-05-10	wk-form4_1715373921.xml	170274424000036	0	0	0	1702744	"Simply Good Foods Co"	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SMPL	1	1	0	1	S	D	4	38.1678	4000	152671	17027	31	D	0	1280940	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:05:21"	2024-04-29	ownership.xml	149315224018425	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	2	2	2	P	A	4	0.0000	54939	0	137904	66	D	0	1792161	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 16:53:33"	2024-05-06	wk-form4_1709676399.xml	163745924000098	0	0	0	1637459	"Kraft Heinz Co"	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	KHC	1	2	2	3	S	D	4	35.1110	40638	1426842	312634	15	D	0	1728090	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0														
"2024-05-08 16:32:30"	2024-05-07	wk-form4_1709845854.xml	153095024000147	0	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	1	1	2	S	D	4	105.3650	1800	189657	74992	2	D	0	1882375	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0														
"2024-05-06 16:51:25"	2024-05-02	wk-form4_1715028663.xml	76418024000058	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	1	1	1	S	D	4	43.9525	22487	988360	174379	15	D	0	1550478	"Whitaker Charles N."	"6601 W Broad St"		Richmond	VA	23230		0	1	0	0	"SVP, CHRO, CCO"		0	0	0	0	0	0	1														
"2024-05-02 20:02:50"	2024-04-29	ownership.xml	95017024052420	1	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	1	1	M	A	4	0.0000	592957	0	643999	1162	D	0	1888312	"Jagdale Akshay"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 17:17:14"	2024-04-30	wk-form4_1714684619.xml	1469324000045	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	5	3	5	M	A	4	35.6028	36360	1294516	3015652	1	D	0	1938704	"Shepherd Jeremy J"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Pres, USA, Canada"		0	0	1	0	0	0	1														
"2024-04-26 17:00:43"	2024-04-25	wk-form4_1714165230.xml	141332924000089	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	4	4	4	S	D	4	94.7384	35250	3339528	406079	10	D	0	1523152	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0														
"2024-04-17 17:59:56"	2024-03-28	rdgdoc.xml	143774924010277	1	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	6	2	10	P	A	4	2.9874	2464744	7363271	7707751	47	I	0	1290253	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	2	1	4	S	D	4	0.0145	38336908	555884	525467524	8	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	2	1	4	P	A	4	0.0145	38336908	555884	525467524	8	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 16:17:35"	2024-03-28	wk-form4_1712780246.xml	185035624000004	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	2	2	2	S	D	4	9.1198	54681	498682	240399	29	D	0	1850132	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-08 08:27:56"	2024-04-04	wk-form4_1712579266.xml	1673224000072	0	0	0	16732	"Campbell Soup Co"	2000	NJ	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CPB	1	1	1	1	S	D	4	43.7520	250	10938	14106	2	D	0	1930673	"Sanzio Anthony"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1														
