sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1446066	1	842633	1	000084263313000060	"2013-03-12 16:59:18"	wf-form4_136312194590561.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	10000	29.01	290100	D	78275	I	(2)	0	-11	8283	0	2	2	6	4	17	31	18	2	2	-7	-5	12	34	29	46	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911012004946	"2012-03-13 17:20:33"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	30000	1.01	30300	A	61246	I	(2)	0	96	6195	4	-2	-2	2	-4	-18	-6	30	1	-6	-1	6	21	38	23	221	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911012004946	"2012-03-13 17:20:33"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	32055	23.1549	742231	D	61246	I	(2)	0	-34	6195	4	-2	-2	2	-4	-18	-6	30	1	-6	-1	6	21	38	23	221	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911011008920	"2011-05-31 17:34:05"	edgar.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	30000	1.01	30300	A	50450	I	"See Footnote"	0	147	5934	-3	-2	-2	-3	17	-10	-10	0	1	0	-6	2	3	4	109	630	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911011008920	"2011-05-31 17:34:05"	edgar.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-27	S	0	13950	20.95	292253	D	50450	I	"See Footnote"	0	-22	5934	-3	-2	-2	-3	17	-10	-10	0	1	0	-6	2	3	4	109	630	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911011007890	"2011-05-12 17:48:31"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	15134	22.4	339002	D	34400	I	"See Footnote"	0	-31	10658	1	-3	-3	-5	-9	-18	-14	-6	1	-5	-8	0	7	27	112	666	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911011004192	"2011-03-03 20:43:05"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	30000	1.01	30300	A	51370	D		0	140	4718	3	-2	-2	-4	7	-1	-4	21	-10	-9	-5	-3	-2	51	216	1892	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911011004192	"2011-03-03 20:43:05"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	36485	19.8683	724893	D	51370	D		0	-42	4718	3	-2	-2	-4	7	-1	-4	21	-10	-9	-5	-3	-2	51	216	1892	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911010009231	"2010-05-24 18:32:38"	edgar.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	200	9.209	1842	A	53094	D		0	0	2181	0	0	0	6	19	40	88	124	-3	-8	-6	27	55	85	301	25	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911010008353	"2010-05-11 15:38:14"	edgar.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	1500	9.8199	14730	A	52894	D		0	3	1301	0	-1	2	2	-11	38	62	123	-2	-3	22	46	73	124	292	55	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911010004951	"2010-03-10 19:38:30"	edgar.xml	4/A	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	3988	6.52194	26010	A	54456	D		1	8	502	3	1	1	-2	-1	18	98	179	5	17	15	17	37	47	603	-3	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911010004749	"2010-03-08 21:42:04"	edgar.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	3988	6.52194	26010	D	54456	D		1	8	416	1	2	2	2	4	31	102	186	10	14	17	13	41	42	528	-10	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911009005015	"2009-03-13 18:38:19"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	7000	1.52	10640	A	35800			0	24	66	-2	0	0	3	23	139	205	333														"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911008019432	"2008-11-14 12:05:09"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	12000	1.279	15348	A	28800	D		0	71	455	0	12	13	-2	-2	12	92	274	-45	-66	-62	-79	-84	-83	-90		C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	1	842633	1	000117911008019371	"2008-11-13 10:58:07"	edgar.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	4800	2.16785	10406	A	16800	D		0	40	425	0	-2	9	9	5	10	89	246	-57	-66	-64	-79	-84	-82	-90		C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
