sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1349868	5	895456	2	000122520821004755	"2021-03-04 18:14:19"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-03-02	M	0	8000	27.715	221720	A	16005	D		0	100	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	60	1349868	7	1319947	3	000122520820005525	"2020-03-24 14:29:59"	doc4.xml	4	2020-03-21	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-03-21	M	0	23006	0	0	A	87124	D		0	36	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP DBI;Pres DSW Dsnr ShoeWhse"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	7	1319947	3	000122520820001458	"2020-02-03 14:02:14"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-01-31	M	0	4720	0	0	A	71102	D		0	7	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP DBI;Pres DSW Dsnr ShoeWhse"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	6	1319947	3	000122520819006232	"2019-04-02 20:57:10"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-03-22	M	0	15336	0	0	A	68065	D		0	29	0																	C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP DSW;Pres DSW Dsnr ShoeWhse"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	99	1349868	5	895456	2	000122520819004898	"2019-03-07 16:59:13"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-03-06	S	0	2500	28.56	71400	D	5601	D		0	-31	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349868	5	895456	2	000122520819003941	"2019-02-28 15:27:37"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock, without par value"	2019-02-27	M	0	4000	18.9	75600	A	8101	D		0	98	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	60	1349868	4	1319947	1	000122520819001688	"2019-02-04 08:02:45"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-01-31	M	0	2233	0	0	A	57384	D		0	4	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818016802	"2018-12-18 15:49:52"	doc4.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-12-15	M	0	2957	0	0	A	55948	D		0	6	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818006879	"2018-04-02 12:52:11"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-03-29	M	0	34412	12.335	424472	A	54293	D		0	173	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818006879	"2018-04-02 12:52:11"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Class A Common Shares"	2018-03-29	S	0	34412	22.47	773238	D	54293	D		0	-39	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818006744	"2018-03-27 19:31:35"	doc4a.xml	4/A	2018-03-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-03-14	S	0	32366	21.17	685188	D	49752	D		0	-39	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818006741	"2018-03-27 19:31:23"	doc4.xml	4	2018-03-24	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-03-24	M	0	6521	0	0	A	54293	D		0	14	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818006269	"2018-03-16 13:49:23"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-03-14	M	0	32366	4.65	150502	A	49452	D		0	189	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818006269	"2018-03-16 13:49:23"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Class A Common Shares"	2018-03-14	S	0	32666	21.17	691539	D	49452	D		0	-40	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818006231	"2018-03-15 16:38:31"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-03-13	M	0	2150	0	0	A	49752	D		0	5	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817018938	"2017-12-19 18:29:45"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-12-15	M	0	1500	0	0	A	48247	D		0	3	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817016673	"2017-10-31 12:02:39"	doc4.xml	4	2017-10-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-10-28	M	0	8822	0	0	A	47467	D		0	23	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817015557	"2017-10-02 15:27:25"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-09-28	M	0	10000	4.65	46500	A	41588	D		0	32	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817015557	"2017-10-02 15:27:25"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-09-28	S	0	10000	21.32	213200	D	41588	D		0	-19	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817014797	"2017-09-11 15:29:17"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-09-08	M	0	15100	4.65	70215	A	41588	D		0	57	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817014797	"2017-09-11 15:29:17"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-09-08	S	0	15100	19	286900	D	41588	D		0	-27	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817014689	"2017-09-06 15:22:30"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-09-05	M	0	4600	4.65	21390	A	41588	D		0	12	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817014689	"2017-09-06 15:22:30"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-09-05	S	0	4600	19.0077	87435	D	41588	D		0	-10	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817014412	"2017-08-30 16:08:05"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-08-28	M	0	2666	4.65	12397	A	41588	D		0	7	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817014412	"2017-08-30 16:08:05"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-08-28	S	0	2666	20.0308	53402	D	41588	D		0	-6	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817006931	"2017-03-28 15:41:04"	doc4.xml	4	2017-03-25	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-03-25	M	0	3958	0	0	A	42563	D		0	10	32767	0	1	3	1	5				6	-3	-1	-6	-13	-4	-22	-41	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520816043556	"2016-12-19 17:08:10"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2016-12-15	M	0	1393	0	0	A	39925	D		0	4	32767	1	1	1	-7	-16	-22			-1	-4	-1	18	11	17	6	-29	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520816039183	"2016-09-09 16:04:03"	doc4.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Class A Common Shares"	2016-09-07	M	0	42423	16.9562	719333	A	38997	D		0	-1238	32767	-2	-1	-1	-2	-13	5	-13		4	-4	0	3	23	-4	-13	-13	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520816039183	"2016-09-09 16:04:03"	doc4.xml	4	2016-09-07	0	1	0	000000000000000000	2	"Class A Common Shares"	2016-09-07	S	0	42423	25	1060575	D	38997	D		0	-52	32767	-2	-1	-1	-2	-13	5	-13		4	-4	0	3	23	-4	-13	-13	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520816030437	"2016-03-29 19:28:06"	doc4.xml	4	2016-03-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2016-03-26	M	0	7537	0	0	A	38997	D		1	24	32767	4	0	0	-2	-9	-23	-23	-26	0	1	4	18	10	-3	-24	-20	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520815009308	"2015-04-02 17:17:13"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Class A Common Shares"	2015-03-31	M	0	43	0	0	A	33957	D		0	0	32767	1	0	0	1	-1	-6	-30	-23	0	-3	-1	2	-1	22	1	18	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520815008450	"2015-03-24 17:22:19"	doc4.xml	4	2015-03-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2015-03-22	M	0	7955	0	0	A	33929	D		0	31	32767	0	-1	-1	-1	-2	-9	-23	-26	-1	2	1	5	5	23	3	23	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	3	1319947	1	000122520814014499	"2014-06-04 18:04:57"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-06-03	P	0	1000	25.65	25650	A	28928	D		0	4	32767	0	2	2	7	8	21	35	41	4	-23	-26	-26	-34	-42	-29	-9	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GenCounsel, Secy"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	3	1319947	1	000122520814008892	"2014-03-25 16:53:47"	doc4.xml	4	2014-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-03-23	M	0	5773	0	0	A	27928	D		0	26	32767	-4	-1	-1	1	-3	-20	-12	8	-2	-7	-5	-3	-12	-13	13	38	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GenCounsel, Secy"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
