sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1349868	4	1319947	1	000122520817014689	"2017-09-06 15:22:30"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-09-05	S	0	4600	19.0077	87435	D	41588	D		0	-10	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817014412	"2017-08-30 16:08:05"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-08-28	S	0	2666	20.0308	53402	D	41588	D		0	-6	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520816039183	"2016-09-09 16:04:03"	doc4.xml	4	2016-09-07	0	1	0	000000000000000000	2	"Class A Common Shares"	2016-09-07	S	0	42423	25	1060575	D	38997	D		0	-52	32767	-2	-1	-1	-2	-13	5	-13		4	-4	0	3	23	-4	-13	-13	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	3	1319947	1	000122520813024479	"2013-12-02 17:04:12"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Class A Common Shares"	2013-11-27	S	0	28249	45.0083	1271440	D	24462	D		1	-54	32767	-1	0	0	-3	-4	-12	-41	-21	-5	-2	1	11	4	23	33	110	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GenCounsel, Secy"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	3	1319947	1	000122520813021194	"2013-10-02 16:56:04"	doc4.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Class A Common Shares"	2013-10-01	S	0	484	86	41624	D	12231	D		0	-4	32767	0	-1	-1	0	2	0	-12	-29	1	1	1	7	13	35	34	94	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GenCounsel, Secy"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	2	1319947	1	000122520812024885	"2012-12-07 16:24:40"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	2	"Class A Common Shares"	2012-12-05	S	0	205	70.2754	14406	D	7832	D		0	-3	32767	-2	-2	-2	-4	-1	4	11	29	1	1	17	10	10	20	52	92	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	2	1319947	1	000122520812023826	"2012-11-26 18:16:21"	doc4.xml	4	2012-11-23	0	1	0	000000000000000000	1	"Class A Common Shares"	2012-11-23	S	0	12370	68.1564	843094	D	8332	D		1	-60	32767	0	-1	-1	0	-5	-3	3	38	9	13	9	3	9	15	58	87	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	2	1319947	1	000122520812013152	"2012-05-24 18:13:56"	doc4.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Class A Common Shares"	2012-05-22	S	0	10439	60.25	628950	D	8332	D		0	-56	32767	0	0	0	-3	-13	5	15	19	12	11	7	14	14	38	28	117	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	2	1319947	1	000122520812008254	"2012-03-23 19:23:06"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	1	"Class A Common Shares"	2012-03-21	S	0	12527	55.6139	696675	D	5279	D		0	-70	32767	0	0	0	0	0	-3	21	20	1	-2	0	7	22	23	54	118	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	2	1319947	1	000122520811015394	"2011-05-31 16:36:34"	doc4.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Class A Common Shares"	2011-05-27	S	0	10400	50.42	524368	D	5279	D		0	-66	32767	-2	-3	-3	-9	-1	-10	-10	28	2	16	15	17	26	32	78	351	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
