sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1252501	20	88000	1	000008800014000001	"2014-04-11 17:37:00"	primary_doc.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	M	0	51250	0.216207	11081	A	26875	D		0	-210	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Laber Gerald J"	"4880 Havana St.  #400"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
13	38	1252501	21	46129	2	000119639514000035	"2014-04-02 09:55:29"	edgar.xml	4	2014-03-31	0	0	0	000000000000000000	1	"Common Stock"	2014-03-31	P	0	2000	12.0625	24125	A	27974	I	"By 401(k)"	0	8	131	0	3	3	0	-4	25	21	181	2	-7	3	7	-7	46	70	64	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Laber Gerald J"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
10	98	1252501	20	88000	1	000008800013000015	"2013-10-04 16:14:45"	primary_doc.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Stock"	2013-10-02	M	0	30000	0.17	5100	A	30000	D		0	32767	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Laber Gerald J"	"4880 Havana St.  #400"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	124	1252501	18	758938	1	000143774913007618	"2013-06-14 14:38:54"	rdgdoc.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	5000	1.52	7600	A	5000	I	"By 401(k) Plan"	0	32767	3	0	2	-1	-1	-7	-7	-30	-21	1	1	-4	-21	-8	6	-21	-21	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Laber Gerald J"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
2	2	1252501	17	1331301	9	000114420413013575	"2013-03-07 14:55:04"	v337403_4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	P	0	3000	8.92	26760	A	103878	D	"Held by Spouse"	0	3	16555	0	0	-3	3	-7	16	77	78	-2	-25	-31	-33	-27	-23	50	116	C		0	0000		"Boulder Brands, Inc."	BDBD	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road, Suite 260"		Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	38	1252501	15	46129	2	000119639511000030	"2011-03-28 16:36:52"	edgar.xml	4	2011-03-25	0	0	0	000000000000000000	1	"Commo Stock"	2011-03-25	P	0	3000	6.75	20250	A	13500	I	"By 401(k)"	0	29	147	-3	3	3	2	-1	-19	-26	10	5	2	-3	-17	7	66	106	405	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Laber Gerald J"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
2	2	1252501	13	1331301	7	000114420410066285	"2010-12-14 08:46:09"	v205440_ex.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	3000	3.82957	11489	A	85878	I	"Held by Spouse."	0	4	1125	0	12	9	22	15	7	29	53	1	1	2	7	7	-1	-29	-38	C		0	0000		"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road"	"Suite 260"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	38	1252501	15	46129	2	000119639510000080	"2010-11-17 16:19:14"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	1	"Common Stock"	2010-11-15	P	0	4000	5.41155	21646	A	12000	I	"By 401(k)"	1	50	90	-1	2	2	0	1	66	29	13	-8	-8	10	17	25	17	124	155	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Laber Gerald J"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
2	2	1252501	13	1331301	7	000114420410015417	"2010-03-24 17:21:16"	v178488_ex.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	P	0	4000	6.15992	24640	A	82878	I	"Held by Spouse."	0	5	3493	-1	4	4	5	10	-26	-36	-26	4	14	23	15	14	-6	6	-22	C		0	0000		"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road"	"Suite 260"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1252501	13	1331301	7	000089706909001503	"2009-11-17 10:39:06"	form4_geraldlaberex.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	4000	5.12	20480	A	78878	D	"By Spouse"	0	5	3228	0	7	7	12	10	10	23	-25	3	-11	-12	-20	-22	-36	-15	-57	C		0	0000		"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road"	"Suite 260"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1252501	13	1331301	7	000089706909000675	"2009-03-23 18:08:19"	form4_geraldlaberex.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	9000	5.75	51750	A	74878	B		0	14	2655	7	-5	-5	-1	14	30	9	7														"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road"	"Suite 260"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1252501	14	1331301	7	000089706909000655	"2009-03-13 11:35:33"	form4_glaberex.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10000	5.7	57000	A	65878	B	"By Spouse"	0	18	2835	0	-2	-2	-1	13	37	11	-7														"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road"	"Suite 260"	Paramus	NJ	07652-1432		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1252501	14	1331301	7	000089706908001832	"2008-12-01 15:25:22"	dkm1609_ex.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10000	5.7	57000	A	65878	D	"By Spouse"	0	18	3559	0	-12	-8	1	16	-1	28	-8	1	11	-10	-6	-9	-28	-53		C		0	0000		"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road"	"Suite 260"	Paramus	NJ	07652-1432		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1252501	13	1331301	7	000089706908001298	"2008-08-14 11:52:43"	form4_geraldlaberex.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	10000	5.52	55200	A	55878	D	"By Spouse"	0	22	3254	0	7	8	9	23	11	8	16	-7	-26	-21	-18	-35	-39	-39		C		0	0000		"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road"	"Suite 260"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1252501	13	1331301	7	000089706908000658	"2008-03-24 15:38:51"	dkm1459_ex.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	8000	6.54	52320	A	45878	D	"By Spouse"	0	21	2738	0	10	8	10	6	13	-7	-24	39	5	-12	-15	-38	-41			C		0	0000		"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road"	"Suite 260"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1252501	13	1331301	7	000089706907002141	"2007-12-17 15:26:53"	dkm1355_ex.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	2000	11.63	23260	A	37878	I	"By Spouse"	0	6	3453	0	1	2	-3	-15	-51	-28	-43	-1	-5	-2	-7	-8	15								"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"115 West Century Road"	"Suite 260"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1252501	11	1331301	7	000089706907001732	"2007-09-04 11:19:40"	dkm1289_ex.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	6000	9.42683	56561	A	35878	D		1	20	786	0	0	2	17	29	32	-14	-29	-1	5	5	-4	-6				C		0	0000		"Smart Balance, Inc."	SMBL	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"C/o 6106 Sunrise Ranch Drive"		Longmont	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	92	1252501	4	894268	2	000120919106048239	"2006-08-31 06:09:28"	bdn38917_bdn3gfl.xml	4/A	2006-08-18	0	0	0	000000000000000000	0	"Common stock"	2006-08-18	P	0	3000	8.568	25704	A	6000	D		0	100	0	0																C		0	0000		"Spectralink Corp"	SLNK	3663	841141188	CO	0004-01-31	36	d	"Laber Gerald J"	"5755 Central Ave."		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1252501	4	894268	2	000120919106046766	"2006-08-21 10:55:39"	bdn38917_bdn2gjl.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common stock"	2006-08-18	P	0	3000	8.568	25704	A	3000	D		0	32767	0	0																C		0	0000		"Spectralink Corp"	SLNK	3663	841141188	CO	0004-01-31	36	d	"Laber Gerald J"	"5755 Central Ave."		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1252501	6	1040660	1	000092604406000360	"2006-07-07 16:04:57"	laber4_070606ex.xml	4	2006-07-06	0	1	0	000000000000000000	0	"Common Stock"	2006-07-06	M	0	21000	18.9967	398930	A	6987	D		0	-150	0																	C		0	0000		"Applied Films Corp"	AFCO	3674	841311581	CO	0004-06-30	36	d	"Laber Gerald J"	"C/o Applied Films Corporation"	"9586 I-25 Frontage Road"	Longmont	CO	80504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1252501	4	894268	1	000120919105039244	"2005-07-29 11:22:01"	bdn27385_bdn1gjl.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common stock"	2005-07-27	P	0	3000	10.9956	32987	A	3000	D		0	32767	0	0																C		0	0000		"Spectralink Corp"	SLNK	3663	841141188	CO	0004-12-31	36	d	"Laber Gerald J"	"5755 Central Ave."		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
17	12	1252501	2	1141215	118	000118143103032909	"2003-11-25 15:32:53"	rrd23846.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	P	0	3000	0.91	2730	A	3000	D		0	32767	0	0																C		0	0000		"Healthetech Inc"	HETC	3841	770478611		0000-00-00	38	d	"Laber Gerald J"	"C/o Healthetech, Inc."	"523 Park Point Drive, 3Rd Floor"	Golden		80401		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
