sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1597407	3	1419600	2	000120919117056478	"2017-10-10 16:39:56"	doc4.xml	4	2017-10-06	0	1	0	000000000000000000	0	"Common Stock"	2017-10-06	M	0	14800	0	0	A	738061	D	"By the Michael D. Clayman 2006 Revocable"	0	2	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919117038221	"2017-06-06 18:47:58"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	5000	17.2303	86152	A	727812	D	"By the Michael D.Clayman 2006 Revocable "	0	1	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919116152006	"2016-11-23 20:17:20"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	1667	18.4093	30688	A	722665	D	"By the Michael D.Clayman 2006 Revocable "	0	0	9240	3	-1	-1	-11	0	4			0	-17	-3	-5	8	57	4	8	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919116151827	"2016-11-23 08:35:31"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	P	0	1666	17.9473	29900	A	720998	D	"By the Michael D.Clayman 2006 Revocable "	0	0	9240	0	3	2	-8	3	7			0	-17	-3	-5	8	57	4	8	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919116151664	"2016-11-22 14:28:40"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	1666	17.9036	29827	A	719332	D	"By the Michael D.Clayman 2006 Revocable "	0	0	9016	0	1	3	-3	1	6			-1	-17	-8	-5	0	55	6	4	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919116122989	"2016-05-24 17:26:11"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	10369	0.1626	1686	A	717666	D	"By the Michael D. Clayman 2006 Revocable"	0	1	1605	9	-1	-1	56	22	61	63		4	23	-6	-11	2	-37	-45	-15	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919116122560	"2016-05-23 16:04:16"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	2000	10.4052	20810	A	705512	D	"By the Michael D.Clayman 2006 Revocable "	0	0	1628	1	9	9	47	30	69	71		9	11	-1	-11	-4	-41	-45	-16	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919116122295	"2016-05-20 17:52:36"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	2000	9.6486	19297	A	703512	D	"By the Michael D.Clayman 2006 Revocable "	0	0	1631	8	1	1	70	37	75	79		0	-4	-7	-18	-11	-43	-51	-23	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919116121790	"2016-05-19 17:30:26"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	2000	10.2325	20465	A	701512	D	"By the Michael D.Clayman 2006 Revocable "	0	0	1665	-5	8	8	17	35	79	104		17	1	-5	-16	-14	-38	-46	-19	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919116121361	"2016-05-18 17:22:36"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	2000	9.7325	19465	A	699512	D	"By the Michael D.Clayman 2006 Revocable "	0	0	1641	7	-5	-6	14	38	78	112		12	-2	-10	-22	-26	-44	-50	-24	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919116120983	"2016-05-17 18:10:50"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	2000	9.5125	19025	A	697512	D	"By the Michael D.Clayman 2006 Revocable "	0	0	1656	-1	7	7	10	43	85	124		3	-4	-20	-12	-11	-43	-48	-25	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919115029174	"2015-03-25 16:01:45"	doc4.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock"	2015-03-24	M	0	5000	0.1626	813	A	693728	D	"By the Michael D. Clayman Irrevocable Tr"	0	1	2083	-8	0	0	-1	-17	-3	9	-57	-15	-4	-2	20	16	43	38		C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
