sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1197177	2	894651	1	000089465106000055	"2006-10-16 15:11:08"	primary_doc.xml	4	2006-09-30	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-09-30	P	0	333	0	0	A	42413	D		0	1	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197177	2	894651	1	000089465106000053	"2006-08-15 16:16:34"	primary_doc.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-08-15	P	0	576	0	0	A	42079	D		0	1	0																	C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	2	894651	1	000089465106000044	"2006-07-10 15:44:37"	primary_doc.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-07-06	M	0	4000	16.46	65840	A	32803	D		0	14	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	2	894651	1	000089465106000043	"2006-07-10 15:32:47"	primary_doc.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-07-06	M	0	8000	15.75	126000	A	32004	D		0	33	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	2	894651	1	000089465106000042	"2006-07-10 15:28:00"	primary_doc.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-07-06	M	0	4000	13.55	54200	A	30129	D		0	15	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	2	894651	1	000089465106000041	"2006-07-10 15:23:30"	primary_doc.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-07-06	M	0	6475	17.5	113313	A	28764	D		0	29	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	2	894651	1	000089465106000040	"2006-07-10 15:02:07"	primary_doc.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-07-06	M	0	3850	15	57750	A	27798	D		0	16	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197177	2	894651	1	000089465106000023	"2006-02-28 14:37:10"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-02-28	P	0	97	19.71	1912	A	41504			0	0	0	0																					"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197177	1	894651	1	000089465105000078	"2005-12-28 12:56:10"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-12-28	M	0	10000	13.75	137500	A	50960	D		0	24	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 E 5Th St"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197177	1	894651	1	000089465105000077	"2005-12-28 12:52:29"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-12-28	M	0	16641	13.25	220493	A	47523	D		0	54	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 E 5Th St"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	1	894651	1	000089465105000076	"2005-12-28 12:44:14"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-12-28	M	0	25000	13.75	343750	A	72933	D		0	52	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Berding John B"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	1	894651	1	000089465105000075	"2005-12-28 12:39:42"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-12-28	M	0	22070	13.25	292428	A	64341	D		0	52	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Berding John B"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	2	894651	1	000089465105000074	"2005-12-28 12:12:27"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-12-28	M	0	8000	13.55	108400	A	25008	D		0	47	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	5	894651	1	000089465105000073	"2005-12-28 11:53:50"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock, $1,000 par value"	2005-12-28	M	0	6130	13.75	84288	A	48388	D		0	15	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Exec Vice Prsident, CFO"		0	0	0	0	1	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196467	2	894651	1	000089465105000068	"2005-11-14 14:20:41"	primary_doc.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-11-11	M	0	53000	13.75	728750	A	210452	D		0	34	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Adams Robert A"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196467	2	894651	1	000089465105000067	"2005-11-14 13:50:27"	primary_doc.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-11-11	M	0	157000	13.25	2080250	A	193178	D		0	434	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Adams Robert A"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196467	2	894651	1	000089465105000052	"2005-07-05 13:07:55"	primary_doc.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-06-30	M	0	138000	13.25	1828500	A	138542	D		0	25461	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Adams Robert A"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197177	1	894651	1	000089465105000051	"2005-07-05 12:59:45"	primary_doc.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-06-30	M	0	44154	13.25	585041	A	40147	D		0	-1102	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 E 5Th St"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	1	894651	1	000089465105000050	"2005-07-05 12:33:46"	primary_doc.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-06-30	M	0	56230	13.25	745048	A	56230	D		0	32767	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Berding John B"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	2	894651	1	000089465105000049	"2005-07-05 12:04:59"	primary_doc.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-06-30	M	0	3870	13.75	53213	A	20075	D		0	24	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
