sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1559927	2	814549	2	000120919117067395	"2017-12-27 14:37:08"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	3500	77.45	271075	D	63971	D		0	-5	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"D'Apice Leon Royden Thomas"	"1 Uralba Place"		"Wahroonga Nsw"	C3	2076	Australia	0	1	0	0	"EVP-EBIX AUSTRALIA GROUP HEAD"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919117061703	"2017-11-20 13:04:46"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	2850	73.3	208905	D	2909	D		0	-49	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1694233	1	814549	2	000120919117061404	"2017-11-17 13:54:51"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	600	75.5625	45338	D	6571	D		0	-8	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Donaghy Sean T."	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559511	4	814549	2	000120919117039750	"2017-06-14 10:15:20"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	18500	55.33	1023605	D	18506	D		0	-50	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Prior Graham John"	"7 Purchas Road"	Takapuna	Auckland	Q2	0622	"New Zealand"	0	1	0	0	"EVP - International"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919117037942	"2017-06-05 18:32:39"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	3000	56.35	169050	D	46939	D		0	-6	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559927	2	814549	2	000120919117022999	"2017-03-27 18:45:03"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	7500	60.68	455100	D	67471	D		0	-10	13047	0	1	1	2	1				-2	-4	-5	4	3	5	57	104	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"D'Apice Leon Royden Thomas"	"1 Uralba Place"		"Wahroonga Nsw"	C3	2076	Australia	0	1	0	0	"EVP-EBIX AUSTRALIA GROUP HEAD"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919117022359	"2017-03-22 17:27:26"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	2	"Common Stock"	2017-03-22	S	0	2675	60.42	161624	D	69753	D		0	-4	12921	-1	0	0	-1	-1				-2	-2	-3	8	4	13	55	107	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116156426	"2016-12-22 12:06:26"	doc4.xml	4	2016-12-19	0	1	0	000000000000000000	2	"Common Stock"	2016-12-22	S	0	4641	57.31	265976	D	49939	D		0	-9	12480	0	-2	-1	1	-3	3			-1	-1	2	0	2	21	77	255	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919116156425	"2016-12-22 11:57:00"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	1212	58.92	71411	D	2136	D		0	-36	12480	0	-2	-1	1	-3	3			-1	-1	2	0	2	21	77	255	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	2	814549	2	000120919116156347	"2016-12-21 16:40:41"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	19304	59.407	1146793	D	116241	D		0	-14	13037	-1	-2	-2	-3	-3	3			0	0	0	7	6	25	84	262	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	EC2N4AW	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116156307	"2016-12-21 15:52:37"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	6549	59.28	388225	D	49939	D		0	-12	13037	0	-1	-3	-4	-4	2			0	0	0	7	6	25	84	262	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919116154728	"2016-12-12 17:04:52"	doc4.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	2549	59.67	152099	D	69753	D		0	-4	15632	0	0	0	-1	-3	4			-1	0	-1	9	8	26	83	273	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559927	2	814549	2	000120919116154279	"2016-12-09 09:46:30"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	5000	59.67	298350	D	74971	D		0	-6	16766	0	-2	-2	-2	-6	3			2	0	2	13	8	29	83	273	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"D'Apice Leon Royden Thomas"	"1 Uralba Place"		"Wahroonga Nsw"	C3	2076	Australia	0	1	0	0	"EVP-EBIX AUSTRALIA GROUP HEAD"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919116153231	"2016-12-05 11:23:02"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	4000	57.94	231760	D	72302	D		0	-5	17694	0	2	3	2	1	9			-4	-7	-2	6	1	22	61	266	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919116149666	"2016-11-14 14:40:31"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	1171	59.22	69347	D	3500	D		0	-25	15793	0	-2	-3	1	0	-4			7	9	8	4	7	30	73	269	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919116129087	"2016-06-21 17:10:06"	doc4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	S	0	1211	47.73	57801	D	4671	D		0	-21	12291	0	0	0	-5	12	14	25		1	-2	6	0	20	44	42	236	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919116124904	"2016-06-02 11:08:17"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	3684	45.49	167585	D	69753	D		0	-5	14713	0	1	0	5	3	25	32		2	4	-1	-4	12	24	33	214	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919116110961	"2016-03-29 17:47:55"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	1211	39.57	47919	D	5882	D		0	-17	13686	4	-3	-3	-2	20	14	40	49	-1	1	-3	24	18	48	34	141	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116106340	"2016-03-07 10:19:20"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	7464	40.95	305651	D	49939	D		0	-13	11736	0	1	-2	-2	-1	14	44	59	-2	21	27	22	10	43	61	140	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919116104548	"2016-03-02 16:52:26"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	1067	40.86	43598	D	7093	D		0	-13	10217	0	0	0	-4	-1	10	40	55	22	24	34	38	9	47	58	160	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919115072096	"2015-09-24 16:34:18"	doc4.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	S	0	1211	27.73	33581	D	8304	D		0	-13	8992	-4	1	1	-7	4	24	43	113	1	2	-2	-6	-16	-7	100	189	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919115056851	"2015-06-26 16:46:56"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	S	0	1211	33.55	40629	D	9515	D		0	-11	12199	-4	-1	-1	4	-10	-17	3	42	-1	1	-2	-1	15	101	138	248	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559927	2	814549	2	000120919115029235	"2015-03-25 17:22:27"	doc4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	25000	30.94	773500	D	79971	D		0	-24	14593	-3	-1	-1	1	0	13	-6	29	-1	4	20	32	85	112	83	96	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"D'Apice Leon Royden Thomas"	"1 Uralba Place"		"Wahroonga Nsw"	C3	2076	Australia	0	1	0	0	"EVP-EBIX AUSTRALIA GROUP HEAD"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919115028558	"2015-03-23 17:15:49"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	3600	31.35	112860	D	69753	D		0	-5	14561	3	-1	-1	-3	-8	9	-12	30	1	21	14	29	85	105	76	96	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559511	2	814549	2	000120919115028555	"2015-03-23 17:13:53"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	25000	31.35	783750	D	37006	D		0	-40	14561	3	-1	-1	-3	-8	9	-12	30	1	21	14	29	85	105	76	96	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Prior Graham John"	"175 Tanjong Rhu Road"	"#01-12 Water Place"	Singapore	U0	436606	Singapore	0	1	0	0	"EVP - International"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	1	814549	2	000120919115028312	"2015-03-20 18:13:06"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	4845	30.2871	146741	D	10726	D		0	-31	13639	-3	3	3	-2	-6	13	-7	36	7	26	19	34	95	114	80	111	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"Five Concourse Parkway, Suite 3200"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919114037530	"2014-05-28 21:32:24"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	9300	16.65	154845	D	50473	D		0	-16	5317	-1	-1	-1	-7	-9	-7	2	137	-3	-3	6	1	-1	16	-18	-12	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	3	814549	2	000120919114022908	"2014-03-25 12:38:04"	doc4.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	40000	16.95	678000	D	33379	D		0	-55	9799	0	1	-2	-1	-1	-15	-14	83	-3	5	-1	21	23	73	7	-25	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"9665 Autry Falls Drive"		Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559927	1	814549	2	000120919114000161	"2014-01-02 15:41:57"	doc4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	13000	13.7053	178169	D	90436	D		0	-13	5447	0	-2	-2	2	-8	20	-1	18	1	5	7	9	47	55	-8	-34	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"D'Apice Leon Royden Thomas"	"1 Uralba Place"		"Wahroonga Nsw"	C3	2076	Australia	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559498	1	814549	2	000118143112054197	"2012-10-09 17:04:53"	rrd356959.xml	4	2012-07-13	0	0	0	000000000000000000	0	"Common Stock"	2012-07-13	S	0	1742	20.1223	35053	D	13917	D		0	-11	4560	-4	0	0	1	-23	-25	-20	-48	-2	-3	-4	-3	16	8	65	3	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Senge James Scott Sr"	"1629 Seegar Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP - Ebix Health"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	7	814549	2	000118143112037860	"2012-06-25 17:00:54"	rrd349584.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	S	0	324132	17.5	5672310	D	3441996	D		0	-9	5535	-1	2	2	7	10	28	-13	-46	7	12	12	1	-19	-8	-8	21	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"Five Concourse Parkway"	"Suite 3200"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	7	814549	2	000118143112037570	"2012-06-21 17:19:13"	rrd349369.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	175868	17.7893	3128569	D	3766128	D		1	-4	5633	-2	9	9	13	22	40	-4	-45	-1	3	2	-5	-25	-13	-13	15	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"Five Concourse Parkway"	"Suite 3200"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
