sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	942046	12	764897	3	000118143111040448	"2011-07-07 11:25:52"	rrd317331.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-06	P	0	118000	1.75169	206700	A	686083	I	"Patriot Rail Services"	1	21	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	12	764897	3	000118143111032231	"2011-05-24 11:05:40"	rrd312984.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	150000	2	300000	A	568283	I	"Patriot Rail Services"	0	36	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	12	764897	3	000118143111031375	"2011-05-20 11:27:59"	rrd312728.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	11500	2	23000	A	418283	I	"Patriot Rail Services"	0	3	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	12	764897	3	000118143111024197	"2011-04-15 14:32:37"	rrd308645.xml	4	2011-04-14	0	1	0	000000000000000000	0	"Common Stock"	2011-04-14	P	0	20000	2	40000	A	406783	I	"Patriot Rail Services"	0	5	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	12	764897	3	000118143111002448	"2011-01-07 14:56:27"	rrd297053.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	P	0	386776	2.45863	950940	A	316890	I	"Patriot Rail"	1	-553	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	12	764897	2	000118143109051070	"2009-11-12 10:36:16"	rrd256698.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	416667	0.115	47917	A	2127280	I	"Patriot Equity, LLC"	0	24	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	14	764897	2	000118143109049891	"2009-11-04 12:28:18"	rrd256232.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	250000	0.15	37500	A	1710613	I	"Patriot Equity, LLC"	0	17	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	14	764897	2	000118143109006512	"2009-02-04 16:36:20"	rrd231969.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	225000	0.07	15750	A	1460613	P	"Patriot Equity, LLC"	0	18	0	0																					"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108057907	"2008-10-21 14:14:31"	rrd221309.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	400	0.3	120	A	1235613	I	"Patriot Equity, LLC"	0	0	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108054171	"2008-09-23 14:28:22"	rrd219333.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	P	0	420	0.4	168	A	1235213	I	"Patriot Equity, LLC"	0	0	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108053788	"2008-09-18 16:22:20"	rrd219105.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	5000	0.36	1800	A	1234793	I	"Patriot Equity, LLC"	0	0	0																	C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108053381	"2008-09-16 15:29:26"	rrd218922.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	1000	0.4	400	A	1229793	I	"Patriot Equity, LLC"	0	0	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108052795	"2008-09-12 15:09:18"	rrd218640.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	4000	0.4	1600	A	1226793	I	"Patriot Equity, LLC"	0	0	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108051720	"2008-09-05 13:42:11"	rrd217989.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	10000	0.48	4800	A	1224793	I	"Patriot Equity, LLC"	0	1	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108051274	"2008-09-03 15:29:21"	rrd217796.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	7500	0.48	3600	A	1214793	I	"Patriot Equity, LLC"	0	1	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108050141	"2008-08-26 14:52:43"	rrd217145.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	5000	0.48	2400	A	1207293	I	"Patriot Equity, LLC"	0	0	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108046473	"2008-08-06 13:17:05"	rrd215134.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	3351	0.5	1676	A	1202293	I	"Patriot Equity, LLC"	0	0	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	942046	4	764897	2	000118143108045206	"2008-07-31 14:56:14"	rrd214479.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	3525	0.51	1798	A	1198942	I	"Patriot Equity, LLC"	0	0	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
