sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1302384	4	1259550	2	000130601209000002	"2009-03-13 19:55:39"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	30000	1.54858	46457	A	60000			0	100	108	-7	23	23	59	49	154	163	283														Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"P.O. Box 1101 (Ms067)"		Minneapolis	MN	55440-1101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281531	4	1259550	2	000130601209000001	"2009-03-13 17:54:23"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	5000	1.55776	7789	A	5000			0	32767	108	-7	23	23	59	49	154	163	283														Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Agius Brenda"	"One Technology Drive, Building G"		Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	4	1259550	2	000130601508000019	"2008-09-02 16:23:42"	primary_doc.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	10000	3.6628	36628	A	30000	D		0	50	380	-3	1	1	-4	-37	-58	-61	9	4	-3	3	14	-19	-6	-35	-30	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"P.O. Box 1101 (Ms067)"		Minneapolis	MN	55440-1101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000014	"2008-06-11 14:54:36"	primary_doc.xml	4/A	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	9700	4.62637	44876	A	1054128	D		1	1	817	0	2	-6	0	-18	-21	-60	-9	-7	-10	-12	-7	19	-12	-6	-5	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	4	1259550	2	000130601508000002	"2008-03-18 17:27:53"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	10000	3.5789	35789	A	20000	D		0	100	968	3	2	2	11	27	30	-1	-44	-12	-22	-30	-18	-34	-45	-37	-10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"P.O. Box 1101 (Ms067)"		Minneapolis	MN	55440-1101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000023	"2007-12-03 19:41:55"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	1	"Common Stock"	2007-11-30	P	0	45000	4.18433	188295	A	884428	D		0	5	3857	-4	0	0	18	14	0	17	-61	7	7	11	-34	-30	-2	11	-23						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000022	"2007-12-03 19:33:46"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	82500	4.20006	346505	A	843028	D		0	11	3857	-4	0	0	18	14	0	17	-61	7	7	11	-34	-30	-2	11	-23						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000021	"2007-12-03 19:03:29"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	25	"Common Stock"	2007-11-29	P	0	10400	4.10121	42653	A	801928	D		0	1	3857	-4	0	0	18	14	0	17	-61	7	7	11	-34	-30	-2	11	-23						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	5	1259550	2	000130601507000020	"2007-11-13 14:43:17"	primary_doc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	10000	3.635	36350	A	10000	D		0	32767	2854	0	2	1	15	34	14	18	-51	-3	-31	-41	-45	-33	-11	-2	-43						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Techonology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601507000019	"2007-11-09 15:04:17"	primary_doc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	500	3.4785	1739	A	4150	D		0	14	2893	0	4	3	51	35	11	18	-48	-29	-37	-43	-45	-34	-20	-1	-48						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335924	1	1259550	2	000130601507000018	"2007-11-09 14:59:15"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	10000	3.75	37500	A	10000	D		0	32767	2893	0	4	3	51	35	11	18	-48	-29	-37	-43	-45	-34	-20	-1	-48						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Farra Norman K Jr"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601507000010	"2007-05-15 17:10:26"	primary_doc.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	650	4.3	2795	A	3650	D		0	22	165	-2	1	1	7	0	34	-9	6	-14	-4	-4	-10	10	8	-5	-17	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601507000007	"2007-04-03 17:06:53"	primary_doc.xml	4	2007-03-30	0	0	0	000000000000000000	9	"Common Stock"	2007-03-30	P	0	37136	4.81293	178733	A	1011428	D		0	4	398	3	2	2	-8	-6	88	42	-16	-3	-6	-1	16	11	-5	28	-54	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601507000006	"2007-03-29 18:54:07"	primary_doc.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	P	0	55000	4.84017	266210	A	1014428	D		0	6	338	0	-5	-5	2	-11	-15	47	-16	-1	-3	6	27	13	-11	33	-51	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601507000005	"2007-03-29 18:47:00"	primary_doc.xml	4	2007-03-27	0	0	0	000000000000000000	1	"Common Stock"	2007-03-27	P	0	44229	4.89203	216370	A	959428	D		1	5	338	0	-5	-5	2	-11	-15	47	-16	-1	-3	6	27	13	-11	33	-51	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601506000030	"2006-12-04 12:37:03"	primary_doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	2000	3.9595	7919	A	1014428	D		0	0	253	0	3	2	1	7	22	12	5	1	-5	-2	-23	-39	-22	-30	-87	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601506000029	"2006-12-04 12:31:29"	primary_doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	500	3.94	1970	A	3000	D		0	20	253	0	3	2	1	7	22	12	5	1	-5	-2	-23	-39	-22	-30	-87	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1359706	1	1259550	1	000130601506000026	"2006-08-09 16:48:04"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	2000	5.42	10840	A	8900	D		0	29	0																	C		0	0000		"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Siegfried John L"	"One Technology Drive, Building G"		Irvine	CA	92618		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	1	000130601506000025	"2006-08-09 16:42:35"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	500	5.33	2665	A	2500	D		0	25	0																	C		0	0000		"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	1	000130601506000024	"2006-06-01 14:24:56"	primary_doc.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	5000	5.0502	25251	A	1057128			0	0	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	2	1259550	1	000130601506000023	"2006-05-23 13:59:25"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	13000	4.61141	59948	A	67653			1	24	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	1	000130601506000022	"2006-05-22 14:17:30"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	7700	4.68777	36096	A	1052128			1	1	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	1	000130601506000021	"2006-05-18 14:15:33"	primary_doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	19000	4.2475	80703	A	1044428			1	2	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1359706	1	1259550	1	000130601506000020	"2006-05-16 16:59:46"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	6900	4.46913	30837	A	15800	B		1	78	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Siegfried John L"	"One Technology Drive, Building G"		Irvine	CA	92618		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	1	1259550	1	000130601506000019	"2006-05-16 16:45:26"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	2500	4.5952	11488	A	2500			0	32767	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"VP Bus Dev, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	1	000130601506000018	"2006-05-16 16:40:18"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	2000	4.528	9056	A	2000			0	32767	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	1	000130601506000017	"2006-05-16 16:36:37"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	16000	4.46507	71441	A	1025428			1	2	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
