sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1283589	20	876883	4	000114420410046015	"2010-08-23 09:30:40"	v194951_ex.xml	4	2010-08-20	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-20	P	0	14400	12.12	174528	A	7696340	D		0	0	962	0	-2	-5	-4	8	19	52	10	0	0	-1	14	10	35	94	64	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410045775	"2010-08-20 10:50:23"	v194806_ex.xml	4	2010-08-19	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-19	P	0	7353	12.01	88310	A	7674587	D		0	0	935	0	0	-2	-5	8	16	50	13	2	-2	-1	17	12	36	92	61	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410045490	"2010-08-19 09:58:57"	v194632_ex.xml	4	2010-08-18	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-18	P	0	15045	12.04	181142	A	7652189	D		0	0	929	0	0	0	-5	7	15	52	24	1	-4	7	19	6	38	91	62	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410045263	"2010-08-18 10:00:11"	v194506_ex.xml	4	2010-08-17	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-17	P	0	3300	12.02	39666	A	7633844	D		0	0	921	0	0	0	-5	9	16	52	30	1	-3	8	19	5	40	94	62	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410044970	"2010-08-17 09:52:35"	v194419_ex.xml	4	2010-08-16	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-16	P	0	9902	11.87	117537	A	7620642	D		0	0	982	0	2	2	-1	11	18	53	36	-1	-5	6	17	1	36	78	59	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410043432	"2010-08-13 10:44:09"	v193773_ex.xml	4	2010-08-12	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-12	P	0	16500	11.98	197670	A	7594240	D		0	0	984	0	0	-1	1	9	17	50	29	-5	-2	7	13	1	41	93	61	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410043069	"2010-08-12 11:58:21"	v193506_ex.xml	4	2010-08-11	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-11	P	0	8500	12	102000	A	7569240	D		0	0	974	0	0	0	1	7	15	44	22	-4	-1	11	13	-1	38	95	59	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410041670	"2010-08-05 17:26:11"	v192667_ex.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-04	P	0	12500	12.464	155800	A	7548240	D		1	0	1315	2	0	0	-4	-3	12	38	58	0	10	12	-3	-4	43	98	54	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410041135	"2010-08-04 14:20:12"	v192458_ex.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-03	P	0	63288	12.35	781607	A	7472452	D		0	1	1398	0	0	2	1	-1	14	41	56	8	9	12	1	-3	44	93	53	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	26	876883	4	000114420410032062	"2010-06-07 10:58:29"	v187533_ex.xml	4	2010-06-04	0	1	0	000000000000000000	1	"Class A Shares"	2010-06-04	P	0	10000	12.05	120500	A	7399164	D		0	0	1692	0	-2	1	9	-13	4	33	50	-4	8	-1	-6	16	43	109	43	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
