sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	908514	6	749935	1	000091419005000360	"2005-09-01 16:40:14"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	4000	5.37825	21513	D	222046	D	"By wife"	0	-2	2603	-1	-5	-5	-2	-1	11	12	23	7	5	12	11	35	24			C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000297	"2005-08-01 15:28:21"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	4000	5.2425	20970	D	226046	D	"By wife"	0	-2	3116	0	-3	-4	-7	0	0	21	43	2	4	8	15	26				C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000276	"2005-07-20 10:24:18"	edgar.xml	4	2005-07-20	0	1	0	000000000000000000	2	"Common Stock"	2005-07-20	S	0	830	3.4	2822	D	230046	I	"By wife,By daughter"	0	0	4006	0	1	-1	3	4	1	24	47	-2	4	9	21	17				C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000261	"2005-07-01 11:46:35"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	4000	3.51	14040	D	230876	D	"By wife,By daughter"	0	-2	4396	0	2	3	4	11	17	19	56	3	0	14	15	7				C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000244	"2005-06-20 11:16:17"	edgar.xml	4	2005-06-20	0	1	0	000000000000000000	2	"Common Stock"	2005-06-20	S	0	830	3.35	2781	D	234876	I	"By wife,By daughter"	0	0	4626	0	1	2	-4	9	22	28	42	7	12	12	15	6				C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000227	"2005-06-02 15:02:09"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	4000	3.42125	13685	D	235706	D	"By wife,By daughter"	1	-2	4191	0	0	0	0	14	32	40	83	0	2	3	-4	-10				C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000199	"2005-05-23 10:23:58"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	2	"Common Stock"	2005-05-20	S	0	830	3.7	3071	D	239706	I	"By wife,By daughter"	0	0	4245	0	-1	-1	1	15	30	40	78	2	2	0	-3	-9				C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000167	"2005-05-02 16:02:16"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	4000	4.6375	18550	D	240536	D	"By wife,By daughter"	0	-2	4752	-4	-2	-2	-1	0	30	30	86	3	-2	1	-2					C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000151	"2005-04-21 15:00:46"	edgar.xml	4	2005-04-20	0	1	0	000000000000000000	2	"Common Stock"	2005-04-20	S	0	830	4.6	3818	D	244536	I	"By wife,By daughter"	0	0	8160	0	-1	-4	-1	-5	18	15	72	1	2	-1	-3					C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000148	"2005-04-15 14:59:20"	edgar.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	S	0	4000	4.39	17560	D	245366	D	"By wife,By daughter"	0	-2	8845	0	2	1	2	-4	23	21	71	-1	-4	-7	-8					C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000130	"2005-03-22 11:26:52"	edgar.xml	4	2005-03-21	0	1	0	000000000000000000	2	"Common Stock"	2005-03-21	S	0	830	4.68	3884	D	249366	I	"By wife,By daughter"	0	0	7707	0	0	-1	1	-3	4	25	51	2	0	-1						C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000123	"2005-03-16 16:20:04"	edgar.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	4000	4.7145	18858	D	250196	D	"By wife,By daughter"	0	-2	25809	-1	-1	-1	2	-5	-2	26	45	0	-2	0						C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000024	"2005-01-11 11:21:43"	edgar.xml	4/A	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	M	0	11000	2.0455	22501	A	254196	M	"By daughter,By wife"	0	5	30	0	0	0	-1	-2	10	-14	0	3	1	6	6	63	29	-10	196	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419004000371	"2004-11-30 17:14:06"	edgar.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	M	0	11000	2.0455	22501	A	250046	D	"By wife"	0	5	36	-5	4	4	4	7	32	-3	-6	9	5	6	39	68	23	-3	190	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419004000245	"2004-07-23 12:49:09"	edgar.xml	4	2004-07-22	0	1	0	000000000000000000	0	"Common Stock"	2004-07-22	P	0	5000	2.1794	10897	A	248893	D	"By wife"	0	2	38	0	0	11	6	4	24	84	73	-17	-31	-39	-30	-46	-52	8	21	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	5	749935	1	000091419003000126	"2003-11-07 11:45:11"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	10000	2.563	25630	A	221721	B		0	5	107	0	-6	-6	-8	-6	16	-29	-11														"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
