sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1187410	6	1022321	6	000102232121000032	"2021-04-05 16:35:44"	wf-form4_161765490028292.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2021-04-02	M	0	1401	0	0	A	288364	D		0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232121000004	"2021-01-05 16:05:59"	wf-form4_160988074582921.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2021-01-02	M	0	1232	0	0	A	288364	D		0	0	0																	U	A	0	0000		"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232120000094	"2020-10-05 13:54:56"	wf-form4_160192048422066.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2020-10-02	M	0	1074	0	0	A	288364	D		0	0	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232120000081	"2020-07-06 14:56:41"	wf-form4_159406178936947.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2020-07-03	M	0	867	0	0	A	288364	D		0	0	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232120000064	"2020-04-03 09:46:28"	wf-form4_158592156752774.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2020-04-03	M	0	862	0	0	A	288364	D		0	0	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232120000030	"2020-02-28 10:08:13"	wf-form4_158290247580452.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Units - Class A"	2020-02-27	P	0	10000	9.2484	92484	A	288364	D		0	4	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232120000008	"2020-01-06 16:34:39"	wf-form4_157834646098159.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2020-01-03	M	0	774	0	0	A	278364	D		0	0	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232119000091	"2019-10-03 15:59:27"	wf-form4_157013274399691.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2019-10-03	M	0	756	0	0	A	278364	D		0	0	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232119000063	"2019-07-03 13:23:23"	wf-form4_156217458888027.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2019-07-01	M	0	728	0	0	A	278364	D		0	0	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232119000033	"2019-04-02 17:11:45"	wf-form4_155423949065181.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2019-04-01	M	0	916	0	0	A	278364	D		0	0	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232119000014	"2019-01-08 16:00:53"	wf-form4_154698123649225.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Units - Class A"	2019-01-04	M	0	756	0	0	A	278364	D		0	0	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232118000076	"2018-10-03 16:48:31"	wf-form4_153859969482136.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2018-10-01	M	0	704	0	0	A	278364	D		0	0	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232118000061	"2018-07-03 13:25:11"	wf-form4_153063869432733.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2018-07-01	M	0	638	0	0	A	278364	D		0	0	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232118000036	"2018-04-03 17:09:53"	wf-form4_152278977900939.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2018-04-01	M	0	605	0	0	A	278364	D		0	0	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232118000008	"2018-01-04 12:53:45"	wf-form4_151508841242156.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2018-01-02	M	0	628	0	0	A	278364	D		0	0	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232117000139	"2017-11-09 11:43:19"	wf-form4_151024578587493.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Units - Class A"	2017-11-08	P	0	10000	23.09	230900	A	278364	D		0	4	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232117000124	"2017-10-04 17:26:43"	wf-form4_150715238977532.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-10-01	M	0	542	0	0	A	268364	D		0	0	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232117000094	"2017-07-06 18:35:35"	wf-form4_149938052181300.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-07-01	M	0	499	0	0	A	268364	D		0	0	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232117000045	"2017-04-04 16:45:44"	wf-form4_149133872995495.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-04-01	M	0	484	0	0	A	268364	D		0	0	23583	0	0	0	2	-2				2	4	-3	-7	-8	-11	17	-18	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232117000002	"2017-01-04 18:09:27"	wf-form4_148357135455553.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-01-02	M	0	519	0	0	A	268364	D		0	0	16885	0	-1	-1	-2	0	-8			4	3	4	7	0	-2	6	-7	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232116000227	"2016-10-04 16:10:18"	wf-form4_147561180565774.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-10-01	M	0	532	0	0	A	268364	D		0	0	18535	0	-1	-1	-1	-8	0	-9		1	5	10	3	-1	31	-2	-19	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232116000205	"2016-07-06 12:05:02"	wf-form4_146782108991334.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-07-01	M	0	508	0	0	A	268364	D		0	0	21331	0	-1	-2	3	-6	-1	-2		1	0	3	2	33	8	-6	-21	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232116000155	"2016-04-05 11:42:20"	wf-form4_145987092966680.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-04-01	M	0	444	0	0	A	268364	D		0	0	22998	0	-2	-1	0	5	31	31	17	-2	0	8	21	-16	-22	-30	-39	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232116000134	"2016-01-05 17:16:14"	wf-form4_145203216411837.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-01-02	M	0	578	0	0	A	268364	D		0	0	26714	0	-6	-5	-18	-25	-19	8	6	6	7	13	-6	-7	-13	-12	-21	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232115000114	"2015-10-13 16:06:38"	wf-form4_144476678846370.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Units - Class A"	2015-10-08	M	0	629	0	0	A	268364	D		0	0	22889	-2	-2	-2	6	5	-22	-16	0	-8	1	-3	-8	-15	-12	-12	-11	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232115000088	"2015-07-06 15:47:02"	wf-form4_143621201264225.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2015-07-02	M	0	727	0	0	A	268364	D		0	0	14132	0	-2	2	2	-1	-9	-15	-7	2	-1	-6	-8	-2	8	-17	-6	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232115000035	"2015-04-02 14:48:54"	wf-form4_142800052468710.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2015-04-02	M	0	691	0	0	A	268364	D		0	0	11363	0	-1	1	-2	6	-4	-15	-29	1	3	8	-2	9	-9	-12	7	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1187410	6	1022321	1	000102232115000008	"2015-01-06 14:19:41"	wf-form4_142057197141850.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2015-01-03	M	0	762	0	0	A	268364	D		0	0	24587	0	-1	-1	-5	6	5	9	-9	-1	-2	13	-10	-15	-19	-15	27	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
