sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1227384	15	1342287	2701	000165495418008610	"2018-08-08 12:16:34"	section16.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	f	5000	13.52	67600	A	3778219	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008544	"2018-08-07 13:42:37"	section16.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	P	f	5000	13.64	68200	A	3773219	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008501	"2018-08-06 13:26:13"	section16.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	f	4000	13.69	54760	A	3768219	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008491	"2018-08-06 13:18:06"	section16.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	P	f	5409	13.75	74374	A	3764219	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008352	"2018-08-02 13:19:33"	section16.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	P	f	600	13.5	8100	A	3758810	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008292	"2018-08-01 12:40:41"	section16.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	f	3285	13.39	43986	A	3758210	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008210	"2018-07-31 12:36:38"	section16.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	P	f	16006	13.28	212560	A	3754925	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008189	"2018-07-31 09:27:45"	section16.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common stock"	2018-07-27	P	f	13774	13.55	186638	A	3738919	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008115	"2018-07-27 10:34:29"	section16.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	f	5000	14.03	70150	A	3725145	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008021	"2018-07-25 12:43:41"	section16.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	P	f	9793	14.0014	137115	A	3720145	I	"As trustee of the Havner Family Trust."	1	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007841	"2018-07-19 12:27:43"	section16.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	P	f	7	13.5	95	A	3710352	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007746	"2018-07-17 12:38:08"	section16.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	P	f	5200	13.3744	69547	A	3710345	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007706	"2018-07-16 14:16:14"	section16.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Common Stock"	2018-07-13	P	f	5000	13.8778	69389	A	3705145	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007583	"2018-07-12 15:38:31"	section16.xml	4	2018-07-11	0	0	0	000000000000000000	0	"Common Stock"	2018-07-11	P	f	3490	13.95	48686	A	3700145	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007485	"2018-07-10 12:56:33"	section16.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	P	f	1510	13.8483	20911	A	3696655	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007439	"2018-07-09 14:15:36"	section16.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	P	f	5000	14	70000	A	3695145	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007329	"2018-07-03 17:16:27"	section16.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	f	5000	13.6958	68479	A	3690145	I	"As trustee of the Havner Family Trust."	0	0	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007288	"2018-07-03 12:02:26"	section16.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	f	3900	13.525	52748	A	3685145	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007271	"2018-07-02 19:36:16"	section16.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	f	1100	13.1455	14460	A	3681245	I	"As trustee of the Havner Family Trust."	0	0	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007078	"2018-06-28 13:03:56"	section16.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	f	5000	13.375	66875	A	3680145	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007053	"2018-06-27 20:21:43"	section16.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	P	f	25000	13.13	328250	A	3675145	I	"As trustee of the Havner Family Trust."	0	1	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418007023	"2018-06-27 10:55:43"	section16.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	f	32637	12.52	408615	A	3650145	I	"As trustee of the Havner Family Trust."	0	1	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418006916	"2018-06-25 11:27:14"	section16.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	f	87363	0	0	A	3617508	I	"As trustee of the Havner Family Trust."	0	2	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418006838	"2018-06-21 15:40:07"	section16.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	P	f	15000	0	0	A	3530145	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418006825	"2018-06-21 11:26:58"	section16.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	f	5000	12	60000	A	3515145	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418006753	"2018-06-19 11:46:28"	section16.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	f	10000	11.95	119500	A	3510145	I	"As trustee of the Havner Family Trust."	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418006642	"2018-06-14 12:04:17"	section16.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	f	30000	11.38	341400	A	3500145	I	"As trustee of the Havner Family Trust."	0	1	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418006621	"2018-06-13 18:04:24"	section16.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	f	2419	11.3975	27571	A	3470145	I	"As trustee of the Havner Family Trust"	0	0	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418006563	"2018-06-13 10:45:52"	section16.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	f	554641	11.12	6167608	A	3467726	I	"As trustee of the Havner Family Trust."	0	19	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
