sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1531660	4	1330421	1	000120919114027898	"2014-04-16 16:27:28"	doc4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	39553	7.17184	283668	D	4741402	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4103	0	0	0	-2	-16	6	-2	-18	-2	0	-7	-13	-8	-31	1	-63	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114026569	"2014-04-09 11:10:04"	doc4.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	S	0	39553	6.99129	276526	D	4780955	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3878	0	9	1	-1	-15	10	1	-18	-4	-3	-16	-2	-12	-28	3	-62	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114024399	"2014-04-02 11:04:41"	doc4.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	39553	7.31957	289511	D	4820508	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4631	0	0	-3	-6	-11	5	-3	-24	2	-8	-8	4	-3	-16	5	-62	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114023093	"2014-03-26 11:01:59"	doc4.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	39553	7.88394	311833	D	4860061	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4874	0	-3	-5	-3	-13	-1	-8	-26	-6	-7	-3	7	3	-20	7	-57	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114021734	"2014-03-19 12:00:53"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	39553	8.34726	330159	D	4899614	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4812	0	-2	-3	-9	-18	-10	-9	-30	4	6	18	19	19	-6	12	-53	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114019102	"2014-03-11 09:42:18"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	39553	7.91613	313107	D	4939167	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4781	0	0	4	5	-10	-4	1	-21	-2	13	4	12	5	-15	17	-49	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114018162	"2014-03-07 13:35:45"	doc4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	7910	7.5829	59981	D	4978720	M	"By RLH Article VI Trust,By LBH Article V"	0	0	4693	0	0	-2	2	-13	-13	-4	-24	22	14	16	7	6	-28	18	-52	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114017135	"2014-03-05 13:41:48"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	31643	6.58294	208304	D	4986630	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3668	0	19	19	16	12	-7	11	-6	-3	-7	-7	-11	-14	-37	0	-59	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114013857	"2014-02-25 15:03:41"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	39553	7.32595	289763	D	5018273	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3183	0	-3	-1	-9	7	-11	0	24	0	2	3	4	-17	-33	10		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114011671	"2014-02-19 14:58:20"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	39553	7.42927	293850	D	5057826	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3282	0	-4	-5	-7	10	-18	-3	18	7	8	7	-3	-15	-30	2		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114009513	"2014-02-12 12:14:35"	doc4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	39553	7.0523	278940	D	5097379	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4011	0	-2	-5	0	13	-12	1	11	3	1	-2	-6	-18	-32	-1		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114007517	"2014-02-05 15:12:03"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	39553	7.11008	281225	D	5136932	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	5495	0	-3	-2	2	12	-11	2	16	-1	-1	-6	-5	-22	-37	-3		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114005332	"2014-01-28 17:07:48"	doc4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	S	0	39553	7.109	281182	D	5176485	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	5735	0	-1	-1	0	2	-8	4	20	-6	-9	-10	1	-30	-34	-9		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114004199	"2014-01-22 10:27:55"	doc4.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	39553	7.67249	303470	D	5216038	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	6417	0	-1	-1	-6	-4	-6	1	9	-3	-8	-3	2	-26	-28	5		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114003283	"2014-01-15 13:43:51"	doc4.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	39553	7.15136	282858	D	5255591	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	6097	0	2	2	-2	-9	-8	-2	5	-7	-2	2	-1	-26	-26	16		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114002162	"2014-01-07 14:11:57"	doc4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	39553	7.86709	311167	D	5295144	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4627	0	3	2	-9	-11	-11	-2	3	0	2	10	7	-20	-14	-11		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	3	1330421	1	000120919114000148	"2014-01-02 15:15:35"	doc4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	39553	7.84007	310098	D	5334697	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4859	0	-2	-1	2	-8	-4	1	2	2	8	6	-13	-18	-12	-15		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"C/o Bazaarvoice, Inc."	"3900 N. Capital of Texas Hwy, Suite 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	3	1330421	1	000120919113058586	"2013-12-24 16:28:35"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	39553	7.47422	295628	D	5374250	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	5303	4	0	0	2	-7	-2	1	3	1	6	-2	-17	-22	-18	-21		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"C/o Bazaarvoice, Inc."	"3900 N. Capital of Texas Hwy, Suite 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113057303	"2013-12-17 13:42:07"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	39553	7.17661	283856	D	5413803	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	5880	0	3	3	4	9	18	9	1	-1	-5	-6	-21	-23	-24	-25		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113056275	"2013-12-11 10:33:01"	doc4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	39553	7.34487	290512	D	5453356	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	5340	0	-2	-5	-1	-6	11	1	0	-1	-6	-18	-23	-17	-20	-15		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113055170	"2013-12-04 13:56:58"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	39553	7.78089	307758	D	5492909	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4870	0	-2	-1	-2	3	6	-7	1	-4	3	-15	-26	-32	-5	-21		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113054112	"2013-11-26 15:14:21"	doc4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	39553	7.53617	298078	D	5532462	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4390	0	3	3	-1	1	-9	-11	-2	-14	-15	-15	-23	-30	4	-27		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113053283	"2013-11-20 14:47:23"	doc4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	47463	9.22101	437657	D	5572015	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	2625	0	-2	-19	-13	-19	-19	-29	-19	1	1	-6	-3	-15	29	-16		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113051654	"2013-11-12 16:32:43"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	47463	9.05447	429752	D	5619478	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3077	-1	4	4	2	-18	-20	-31	-14	1	-3	-12	-6	-15	22	-10		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113050628	"2013-11-05 11:14:29"	doc4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	47463	9.07361	430661	D	5666941	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3535	0	-1	-1	0	-18	-22	-32	-18	-7	-10	-8	-6	-19	23	-28		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113049663	"2013-10-29 16:08:14"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	47463	9.73337	461975	D	5714404	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4076	-1	1	1	-6	-18	-27	-30	-24	-4	-6	2	4	-8	34	-26		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919113048985	"2013-10-23 10:46:48"	doc4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	S	0	47463	10.0575	477359	D	5761867	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	4110	0	-1	-2	-6	-13	-26	-34	-32	-1	-3	5	14	-6	46	-29		C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
