sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1106875	4	84290	1	000120919106022352	"2006-04-05 14:07:41"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Shares"	2006-04-03	S	0	1000	22	22000	D	10173	B	"By spouse"	0	-9	4381	0	2	2	2	16	24	43	106														"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Duval Daniel W"	"Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1106875	4	84290	1	000120919106021143	"2006-04-03 14:48:16"	doc4.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Shares"	2006-03-30	S	0	1000	22.7	22700	D	11173	B	"By spouse"	0	-8	3483	0	0	0	4	16	21	44	78														"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Duval Daniel W"	"Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1106875	4	84290	1	000120919106004957	"2006-01-25 14:55:09"	doc4.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Shares"	2006-01-25	S	0	1000	22.606	22606	D	12173	B	"By spouse"	0	-8	1878	0	2	2	4	-8	5	18	79														"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Duval Daniel W"	"Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1106875	4	84290	1	000120919106003246	"2006-01-12 15:54:47"	doc4.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Shares"	2006-01-10	S	0	2000	22.1352	44270	D	13173	B	"By spouse"	0	-13	2398	0	-1	-1	2	-5	2	21	96														"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Duval Daniel W"	"Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	127	1106875	5	7536	1	000110687506000001	"2006-01-04 11:12:56"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	2000	31.798	63596	D	24200			0	-8	18113	0	2	2	6	6	2	-1	6														"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000110687505000009	"2005-12-05 15:07:53"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	8000	31.7353	253882	D	27598	D	"Held in the Company's Employee Stock Own"	0	-22	19076	0	-2	1	2	2	3	-1	0	2	1	3	12	8	17	28	35	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000110687505000008	"2005-11-02 16:27:44"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	8000	29.259	234072	D	24200	D		0	-25	21298	3	1	1	2	9	15	19	-3	2	1	-1	-5	-3	23	23	37	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000110687505000007	"2005-10-04 17:21:25"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	8000	31.8855	255084	D	48600	D		0	-14	20036	0	-3	-3	-7	-8	2	4	-14	5	4	2	9	15	29	37	69	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	21	1106875	4	84290	1	000120919105045899	"2005-09-06 11:00:20"	doc4.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Shares"	2005-09-02	S	0	1000	22.315	22315	D	13967	I	"By spouse"	0	-7	2097	0	1	0	0	3	-4	-8	31	4	4	4	4	-1	-6	16	-1	C		0	0000		"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Duval Daniel W"	"Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	127	1106875	5	7536	1	000110687505000006	"2005-09-06 09:15:07"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	8000	29.8059	238447	D	55800	D		0	-13	14432	0	1	0	6	6	8	11	-6	2	1	3	2	8	9	39	46	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	21	1106875	4	84290	1	000120919105045594	"2005-09-02 09:11:03"	doc4.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Shares"	2005-08-31	S	0	1000	21.88	21880	D	14967	I	"By spouse"	0	-6	2226	0	-2	-2	-3	1	-6	-8	28	6	6	8	6	-1	-4	20	2	C		0	0000		"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Duval Daniel W"	"Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	127	1106875	5	7536	1	000110687505000005	"2005-08-01 15:44:20"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	8000	30.0445	240356	D	50500	D		0	-14	13737	0	1	2	-1	-1	-5	15	-6	1	2	6	6	23	29	27	81	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	21	1106875	4	84290	1	000120919105037568	"2005-07-18 17:00:33"	doc4.xml	4	2005-07-08	0	0	0	000000000000000000	0	"Common Shares"	2005-07-08	S	0	1000	21.87	21870	D	15967	I	"By spouse"	0	-6	2449	-2	0	0	0	0	0	1	21	-2	2	-3	-5	3	-1	7	7	C		0	0000		"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Duval Daniel W"	"Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	127	1106875	5	7536	1	000110687505000004	"2005-07-01 15:00:24"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	8000	27.2288	217830	D	24200	D		0	-25	14503	0	1	3	2	11	14	19	19	2	-2	-3	2	9	11	9	75	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
