sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1232064	2	36995	1	000112760206000210	"2006-02-03 11:24:07"	form4.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	32676	54.987	1796756	D	110902	B		0	-23	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Carroll David M"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288-0009		0	1	0	0	"SEVP Sp Fin, Corp Supp Serv"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279780	3	36995	1	000112760206000137	"2006-01-25 13:54:44"	form4.xml	4	2006-01-23	0	1	0	000000000000000000	2	"Common Stock"	2006-01-23	S	0	575	51.66	29705	D	29900	b		0	-2	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"McFayden Shannon W"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, Corp. Comm. Affairs"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232072	4	36995	1	000112760205002117	"2005-11-23 10:45:38"	form4.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	408	52.76	21526	D	147678	D	"By Daughter 2 (HK),By Daughter,By RSPSP "	0	0	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Kelly Stanhope A"	"Wachovia Corporation"	"932 Kenleigh Circle"	"Winston Salem"	NC	27106		0	1	0	0	"SEVP, Pres of Wealth Mgmt."		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232068	2	36995	1	000112760205002059	"2005-11-16 10:24:19"	form4.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	20000	52.7332	1054664	D	165078	D	"By RSPSP Trust/401K"	0	-11	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Davis Jean E"	"Wachovia Corporation"	"4208 Allistair Road"	"Winston Salem"	NC	27104		0	1	0	0	"SEVP, E-Comm, Ops"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232079	4	36995	1	000112760205002032	"2005-11-14 14:51:49"	form4.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	S	0	6000	52.95	317700	D	44112	D	"By 401(k) plan"	0	-12	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Wurtz Thomas J"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232069	7	36995	1	000112760205001985	"2005-11-09 14:11:41"	form4.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	14479	51.1973	741286	D	238876	D	"by BPJ Trust,By spouse,By 401(k) plan"	0	-6	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Jenkins Benjamin P III"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288		0	1	0	0	"SEVP, Pres of General Bank"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246957	3	36995	1	000112760205001983	"2005-11-09 10:13:11"	form4.xml	4	2005-11-07	0	1	0	000000000000000000	3	"Common Stock"	2005-11-07	S	0	94887	51.1888	4857155	D	123501	D	"By wife,By 401(k) plan"	0	-43	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Treanor Mark C"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232066	3	36995	1	000112760205001295	"2005-06-09 16:45:58"	form4.xml	4	2005-05-27	0	0	0	000000000000000000	1	"Common Stock"	2005-06-09	S	0	30000	50.2035	1506105	D	154411	D	"By 401(k) plan,By wife as cust for CMC t"	0	-16	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Cummings Stephen E"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288		0	1	0	0	"SEVP, CoHead CIB"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190149	14	36995	1	000112760205001197	"2005-04-29 15:54:13"	form4.xml	4	2005-04-28	0	1	0	000000000000000000	1	"Common Stock"	2005-04-28	S	0	10586	50.84	538192	D	595732	D	"By 401(k) plan,By Child 3 (St.T),By KBT "	0	-2	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Thompson G Kennedy"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288-0005		1	1	0	0	"Chariman, Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232069	7	36995	1	000112760205001115	"2005-04-21 11:29:25"	form4.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common Stock"	2005-04-20	S	0	22382	49.8998	1116857	D	236437	D	"by BPJ Trust,By spouse,By 401(k) plan"	0	-9	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Jenkins Benjamin P III"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288		0	1	0	0	"SEVP, Pres of General Bank"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232078	3	36995	1	000112760205000598	"2005-02-18 13:22:26"	form4.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	S	0	35142	54.03	1898722	D	126271	D	"By RSPSP Trust"	0	-22	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Truslow Donald K"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP,, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	4	36995	1	000112760205000344	"2005-01-31 15:05:52"	form4.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	2000	53.39	106780	D	14711	D		0	-12	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Richey Van L"	"American Cast Iron Pipe Co."	"Po Box 2727"	Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232079	3	36995	1	000003699504000247	"2004-12-03 10:16:35"	doc4.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	2140	52.8238	113043	D	44970	D	"By 401(k) plan"	0	-5	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Wurtz Thomas J"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232070	2	36995	1	000003699504000239	"2004-11-19 13:12:45"	doc4.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	3000	51.94	155820	D	8892	D	"By 401(k) plan"	0	-25	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Julian David M"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288-0201		0	1	0	0	"Principal Acct Off, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	2	36995	1	000003699504000238	"2004-11-15 17:14:46"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	2	"Common Stock"	2004-11-15	S	0	52500	52.7	2766750	D	32777	D	"By 401(k) plan"	0	-62	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"	"One Wachovia Center"		Charlotte	NC	28288		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232070	3	36995	1	000003699504000237	"2004-11-15 15:04:35"	doc4.xml	4	2004-11-12	0	1	0	000000000000000000	2	"Common Stock"	2004-11-12	S	0	24533	52.435	1286388	D	11892	D	"By 401(k) plan"	0	-67	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Julian David M"	"Wachovia Corporationwachovia Corporation"	"One Wachovia Centerone Wachovia Center"	Charlotte	NC	28288-0201		0	1	0	0	"Principal Acct Off, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	6	36995	1	000003699504000222	"2004-11-08 15:48:27"	doc4.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	1	49.3154	44	D	107574	D	"By 401(k) plan"	0	0	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Carroll David M"	"Wachovia Corporationwachovia Corporation"	"One Wachovia Centerone Wachovia Center"	Charlotte	NC	28288-0009		0	1	0	0	"SEVP Sp Fin, Corp Supp Serv"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
