sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1207838	4	108772	1	000112760210030285	"2010-12-13 11:36:41"	form4.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	M	0	25000	5.14	128500	A	371363	D		0	7	32767	0	-1	-1	-2	-4	-14	-19	-31	1	2	3	3	23	32	55	67	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	4	108772	1	000112760210018437	"2010-07-02 12:36:45"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	88720	0	0	A	397014	D	"Employee Stock Ownership Plan"	0	29	32767	0	0	-1	3	23	30	45	33	-8	-12	-11	-12	-20	-7	23	-38	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	4	108772	1	000112760210007885	"2010-03-08 15:35:50"	form4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	25000	5.14	128500	A	344420	D		0	8	32767	0	0	-1	0	5	-10	-9	8	4	7	13	10	27	20	127	-29	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	4	108772	1	000112760210007885	"2010-03-08 15:35:50"	form4.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	25000	10	250000	D	344420	D		0	-7	32767	0	0	-1	0	5	-10	-9	8	4	7	13	10	27	20	127	-29	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	4	108772	1	000112760209008728	"2009-04-03 15:05:03"	form4.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	184545	0	0	A	344420	D		0	115	32767	0	0	-2	10	32	29	52	113	8	8	-3	-9	-37	-55	-67	-70	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	4	108772	1	000118143108011505	"2008-02-19 13:14:42"	rrd166360.xml	4	2008-02-15	0	1	0	000000000000000000	3	"Common Stock"	2008-02-15	M	0	137725	0	0	A	407568	D	"Employee Stock Ownership Plan"	0	51	32767	0	1	2	1	2	-3	-3	-59	-1	-1	-2	-1	-7	-5	-17	3	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	1	108772	1	000118143107008282	"2007-02-05 11:03:07"	rrd145360.xml	4	2007-02-02	0	1	0	000000000000000000	2	"Common Stock"	2007-02-02	M	0	93500	0	0	A	205349	D	"Employee Stock Ownership Plan"	0	84	32767	0	0	0	1	-2	5	-2	-10	0	1	1	0	1	19	20	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"P. O. Box 1600"	"800 Long Ridge Road"	Stamford	CT	06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	1	108772	1	000118143107008282	"2007-02-05 11:03:07"	rrd145360.xml	4	2007-02-02	0	1	0	000000000000000000	3	"Common Stock"	2007-02-02	S	0	93500	17.23	1611005	D	205349	D	"Employee Stock Ownership Plan"	0	-31	32767	0	0	0	1	-2	5	-2	-10	0	1	1	0	1	19	20	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"P. O. Box 1600"	"800 Long Ridge Road"	Stamford	CT	06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	1	108772	1	000118143105060689	"2005-11-10 10:03:13"	rrd96610.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	7040	14.0477	98896	D	205349	D	"Employee Stock Ownership Plan"	0	-3	32767	0	-1	-1	1	3	3	0	20	2	4	14	3	1	7	-11	37	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"P. O. Box 1600"	"800 Long Ridge Road"	Stamford	CT	06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	1	108772	1	000118143104050134	"2004-11-02 14:08:16"	rrd56246.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	S	0	17612	14.7463	259712	D	212389	D	"Employee Stock Ownership Plan"	0	-8	32767	0	1	3	5	1	3	-13	-11	3	5	7	6	9	12	44	144	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"P. O. Box 1600"	"800 Long Ridge Road"	Stamford	CT	06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
