sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1756182	1	1739936	1	000120919120031088	"2020-05-20 21:40:50"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	3454	19.1477	66136	D	72089	D		1	-5	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919120011820	"2020-02-21 20:00:18"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3807	20.9464	79743	D	75543	D		1	-5	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119060529	"2019-12-13 19:57:56"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	1128	18	20304	D	67350	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119058017	"2019-11-25 20:26:48"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	1299	17.0231	22113	D	68478	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119057530	"2019-11-20 19:57:51"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	2803	17.0105	47680	D	68478	D		1	-4	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119047335	"2019-08-23 17:05:02"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	1112	18	20016	D	71281	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119046861	"2019-08-20 17:58:06"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	1114	17.046	18989	D	72393	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119046440	"2019-08-16 20:42:34"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	1720	17.2962	29749	D	73507	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119043583	"2019-07-29 19:33:49"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	1118	18	20124	D	75227	D		0	-1	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119032805	"2019-05-24 17:33:56"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	1	"Common Stock"	2019-05-23	S	0	1472	16.835	24781	D	76345	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119031180	"2019-05-17 20:06:13"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	2823	16.6672	47052	D	76345	D		1	-4	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119021836	"2019-03-29 18:10:33"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	984	18	17712	D	79168	D		0	-1	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119014781	"2019-02-28 19:12:16"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	984	14	13776	D	80152	D		0	-1	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919119011835	"2019-02-20 20:22:27"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	1758	11.7911	20729	D	81136	D		1	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919118059573	"2018-11-20 18:40:22"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	1928	12.3937	23895	D	66114	D		0	-3	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
