sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1903793	2	1621672	1	000138713123008535	"2023-07-20 16:39:33"	tpg-form4_071823.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	925	0.35	324	D	8605998	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008493	"2023-07-18 16:31:12"	ownership.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	117266	0.363052	42574	D	8606923	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008461	"2023-07-14 16:33:31"	slgg-form4_071223.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	157961	0.395483	62471	D	8724189	I	"See Explanation of Responses"	1	-2	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008402	"2023-07-12 16:39:12"	slgg-form4_071023.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	111126	0.385481	42837	D	8882150	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008299	"2023-07-07 16:43:14"	slgg-form4_070523.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	102779	0.405	41625	D	8993276	I	"See Explanation of Responses"	0	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
13	95	1903793	2	1852131	2	000138713123008262	"2023-07-06 16:35:01"	nxt-form4_070323.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	2518438	35.3137	88935364	D	12760752	I	"See Explanation of Responses"	0	-16	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
21	7	1903793	2	1621672	1	000138713123008212	"2023-07-05 16:33:55"	slgg-form4_063023.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	1900	0.4	760	D	9096055	I	"See Explanation of Responses"	0	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008159	"2023-06-30 16:32:26"	slgg_form4-062823.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	14114	0.4	5646	D	9097955	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008025	"2023-06-28 16:34:58"	slgg_form4-062823.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	84499	0.403396	34087	D	9112069	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000183988223015912	"2023-06-21 16:31:30"	slgg-form4_062123.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	6876	0.5403	3715	D	9196568	I	"See Explanation of Responses"	0	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123007628	"2023-06-16 16:31:29"	slgg-form4_061623.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	82481	0.554766	45758	D	9203444	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123007564	"2023-06-14 16:31:09"	slgg-form4_061223.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	44000	0.561709	24715	D	9285925	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000183988223015281	"2023-06-12 16:33:59"	slgg_form4-061223.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	71000	0.541734	38463	D	9329925	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000183988223015150	"2023-06-08 17:10:56"	slgg_form4-060823.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	173262	0.571236	98974	D	9400925	I	"See Explanation of Responses"	1	-2	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	121	1903793	4	1819404	6	000138713122012475	"2022-12-15 18:42:29"	nrdy-form4_121322.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	1500000	1.9	2850000	D	11943250	I	"See Explanation of Responses"	0	-11	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
17	13	1903793	3	1723128	1	000138713122012411	"2022-12-14 17:01:26"	amrx-form4_121222.xml	4	2022-12-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	S	0	3884600	2.3414	9095402	D	12328767	I	"See Explanation of Responses"	0	-24	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1903793	2	1551306	1	000138713122011237	"2022-11-09 16:16:56"	pgny-form4_110922.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	750000	38.75	29062500	D	9250000	I	"See Explanation of Responses"	0	-8	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1903793	3	1563880	1	000138713122007483	"2022-07-06 17:00:59"	trvi-form4_042822.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	500000	2.88802	1444012	D	3824883	I	"See Explanation of Responses"	1	-12	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1903793	2	1563880	1	000138713122007443	"2022-07-01 16:10:46"	trvi-form4_062922.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	475966	2.76953	1318201	D	4324883	I	"See Explanation of Responses"	1	-10	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	47	1903793	2	1628369	1	000138713122006730	"2022-06-02 17:03:16"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-31	S	0	2920717	18.385	53697382	D	34832955	I	"See Explanation of Responses"	0	-8	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	13	1903793	2	1563880	1	000138713122005711	"2022-05-04 17:17:20"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	600	2.7	1620	D	4800849	I	"See Explanation of Responses"	0	0	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1903793	2	1563880	1	000138713122005629	"2022-05-02 17:04:29"	trvi-form4_042822.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	23434	2.75348	64525	D	4801449	I	"See Explanation of Responses"	1	0	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
