sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1425512	2	721371	1	000072137115000034	"2015-05-12 16:51:17"	wf-form4_143146386734095.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Shares"	2015-05-11	M	0	300000	27.29	8187000	A	348694	D		0	616	32767	0	0	0	2	3	0	4	-7	2	2	-4	-5	3	9	36	95	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137115000034	"2015-05-12 16:51:17"	wf-form4_143146386734095.xml	4	2015-05-11	0	1	0	000000000000000000	2	"Common Shares"	2015-05-11	S	0	300000	86.44	25932000	D	348694	D		0	-46	32767	0	0	0	2	3	0	4	-7	2	2	-4	-5	3	9	36	95	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137115000009	"2015-02-11 08:36:24"	wf-form4_142366177339225.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Shares"	2015-02-10	M	0	300000	27.29	8187000	A	348694	D		0	616	32767	0	1	1	1	4	2	2	-6	1	2	4	5	9	21	30	96	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137115000009	"2015-02-11 08:36:24"	wf-form4_142366177339225.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Shares"	2015-02-10	S	0	300000	84.87	25461000	D	348694	D		0	-46	32767	0	1	1	1	4	2	2	-6	1	2	4	5	9	21	30	96	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137114000124	"2014-05-14 16:10:40"	wf-form4_140009822933806.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Shares"	2014-05-12	M	0	8416	44.16	371651	A	334102	D		0	3	32767	-1	0	0	1	4	9	22	34	4	4	-4	-5	-4	7	46	64	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137114000124	"2014-05-14 16:10:40"	wf-form4_140009822933806.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Shares"	2014-05-12	S	0	8416	65.04	547377	D	334102	D		0	-2	32767	-1	0	0	1	4	9	22	34	4	4	-4	-5	-4	7	46	64	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137114000096	"2014-02-11 18:07:52"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Shares"	2014-02-10	M	0	200000	44.16	8832000	A	334102	D		0	149	32767	4	0	0	2	4	-6	4	26	2	-3	-2	0	10	31	51	65	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137114000096	"2014-02-11 18:07:52"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Shares"	2014-02-10	S	0	200000	66.6405	13328095	D	334102	D		0	-37	32767	4	0	0	2	4	-6	4	26	2	-3	-2	0	10	31	51	65	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137113000207	"2013-11-12 09:13:52"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Shares"	2013-11-11	M	0	200000	42.4038	8480752	A	334102	D		0	149	32767	0	0	2	3	5	11	5	29	3	7	15	19	21	38	61	50	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137113000207	"2013-11-12 09:13:52"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	2	"Common Shares"	2013-11-11	S	0	200000	62.71	12542000	D	334102	D		0	-37	32767	0	0	2	3	5	11	5	29	3	7	15	19	21	38	61	50	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137113000130	"2013-08-15 16:05:16"	edgar.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Shares"	2013-08-13	S	0	75000	52.09	3906750	D	325787	D		0	-19	32767	-1	0	0	-2	3	23	37	42	1	1	5	10	12	16	33	35	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
