sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1192072	1	859163	2	000112760210010734	"2010-04-07 07:40:21"	form4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	22	14.7	323	A	14797	D		0	0	6120	0	2	1	2	2	-15	-4	4	1	2	5	18	11	29	53	13	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	2	000112760210009373	"2010-03-24 09:47:07"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	23	14.03	323	A	14775	D		0	0	6603	0	-1	-1	0	5	-3	-4	5	1	6	12	19	15	21	53	18	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	2	000112760210007864	"2010-03-08 14:12:42"	form4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	P	0	6	12.75	77	A	14752	D		0	0	4364	0	2	6	6	13	5	4	26	0	4	5	7	3	12	56	6	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	2	000112760210006992	"2010-03-03 07:30:08"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	26	12.3	320	A	14746	D		0	0	4445	0	0	0	6	11	7	0	25	3	2	6	1	6	9	57	5	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	2	000112760210005515	"2010-02-19 13:59:05"	form4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	38	12.49	475	A	14720	D		0	0	4001	0	-1	-1	-2	11	11	9	29	4	7	6	-1	3	18	51	4	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	2	000112760210004984	"2010-02-17 06:05:00"	form4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	26	12.18	317	A	14682	D		0	0	3744	0	2	3	0	14	22	11	34	2	4	2	-6	2	13	39	-2	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	2	000112760210003207	"2010-02-03 07:13:46"	form4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	26	11.88	309	A	14656	D		0	0	2446	0	0	-2	0	6	24	21	34	1	1	-5	-4	7	5	36	-8	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	2	000112760210001817	"2010-01-20 10:50:58"	form4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	25	12.59	315	A	14630	D		0	0	1449	0	-1	-1	-5	0	18	2	25	0	-2	-1	1	11	23	68	-2	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	1	000085916309000016	"2009-01-29 12:52:19"	edgardoc.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common Stock"	2009-01-28	M	0	20000	8	160000	A	13549			0	-310	4229	0	-2	-2	-1	-8	9	20	30														"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	1	000085916309000016	"2009-01-29 12:52:19"	edgardoc.xml	4	2009-01-28	0	1	0	000000000000000000	1	"Common Stock"	2009-01-28	S	0	20000	9.255	185100	D	13549			0	-60	4229	0	-2	-2	-1	-8	9	20	30														"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	9	859163	1	000085916307000264	"2007-11-01 12:35:16"	primary_doc.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Commom Stock"	2007-10-30	M	0	10000	9.75	97500	A	27046	D		0	59	4869	0	-4	-4	-6	-7	-13	-13	-43	-1	-6	-7	-3	-3	-14	-5	33						"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"801 17Th Ave S"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	9	859163	1	000085916307000264	"2007-11-01 12:35:16"	primary_doc.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	10000	15.6815	156815	D	27046	D		0	-27	4869	0	-4	-4	-6	-7	-13	-13	-43	-1	-6	-7	-3	-3	-14	-5	33						"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"801 17Th Ave S"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	1	000085916307000144	"2007-06-21 16:10:19"	edgardoc.xml	4	2007-06-15	0	1	0	000000000000000000	2	"Common Stock"	2007-06-20	M	0	5000	15.905	79525	A	11913	D		0	72	5536	1	-6	-6	-7	-2	-12	-27	-30	-1	-1	-1	-1	17	22	22	49	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	1	000085916307000144	"2007-06-21 16:10:19"	edgardoc.xml	4	2007-06-15	0	1	0	000000000000000000	3	"Common Stock"	2007-06-20	S	0	5000	18.1018	90509	D	11913	D		0	-30	5536	1	-6	-6	-7	-2	-12	-27	-30	-1	-1	-1	-1	17	22	22	49	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	1	000085916306000224	"2006-08-03 13:54:23"	edgardoc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	2000	9.065	18130	A	8123	D		0	33	10019	0	3	4	2	8	2	-5	1	2	12	10	1	-16	-7	15	27	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	1	000085916306000224	"2006-08-03 13:54:23"	edgardoc.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	2000	15.52	31040	D	8123	D		0	-20	10019	0	3	4	2	8	2	-5	1	2	12	10	1	-16	-7	15	27	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
