acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:45:53"	2024-05-10	doc4.xml	122520824006003	0	0	1	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	1	1	6	S	D	4	71.6839	1675000	120070480	19817662	9	D	0	937797	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-03-28 09:57:17"	2024-03-27	ownership.xml	95017024037689	0	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	1	S	D	4	170.8225	2000	341645	12027	20	D	0	1187862	"Fitzsimons Dennis J"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:18:46"	2024-03-21	ownership.xml	95017024035488	0	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	1	S	D	4	167.4930	1000	167493	1076	1316	D	0	1959262	"Strober Michael"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-03-22 11:43:29"	2023-03-15	doc4.xml	120919123019311	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	5	S	D	4	165.4440	10275	1699937	13277	342	D	0	1366647	"McNabb Lisbeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:30:38"	2024-03-15	marketforms-65274.xml	121465924004819	0	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	1	S	D	4	15.0000	8477	127155	848	-111	D	0	2001614	"Fisher Newberg Lauren"	"C/O Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 16:50:26"	2024-03-11	doc4.xml	122520824004201	1	0	0	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	1	0	1	S	D	4	40.2414	87	3501	5274	2	D	0	1490754	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 11:13:00"	2024-03-11	primary_doc.xml	125084224000016	0	0	0	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	1	1	S	D	4	13.4400	20803	279592	0	-100	D	0	1246370	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-06 12:18:59"	2024-03-05	primary_doc.xml	125084224000006	0	0	0	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	0	1	S	D	4	13.5758	30086	408442	30000	-34984	D	0	1254017	"Keith Daniel C"	"102 W Pennsylvania Ave"	"Ste 501"	Towson	MD	21204		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:48:33"	2024-03-05	ownership.xml	95017024026594	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	1	S	D	4	158.6556	31758	5038585	1612744	2	M	0	1250261	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-29 14:58:07"	2023-12-28	primary_doc.xml	125084223000038	0	0	0	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	1	1	S	D	4	13.3325	20607	274743	1949	-110	D	0	1773926	"Gibber David B"	"10706 Beaver Dam Road"		"Hunt Valley"	MD	21030		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-12-27 14:47:53"	2023-06-07	doc4.xml	120919123035628	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	12	S	D	4	159.1680	58124	9251479	92082	171	D	0	1470437	"Carter Thomas"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0														
"2023-12-21 16:16:31"	2023-12-19	doc4.xml	122520823011311	0	0	0	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	1	0	1	S	D	4	27.9711	21478	600763	16355	-419	D	0	1120556	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 12:49:35"	2023-12-20	ownership.xml	95017023072109	0	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	2	S	D	4	156.8670	3745	587467	15005	33	D	0	1162953	"Armstrong  D Geoffrey"	"1614 West 5Th Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-30 16:50:58"	2023-11-28	doc4.xml	122520823010524	1	0	0	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	1	0	1	S	D	4	65.0740	3258	212011	0	-100	D	0	1469449	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-11 15:43:26"	2023-10-09	primary_doc.xml	125084223000037	0	0	0	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	0	1	S	D	4	9.6311	12053	116084	55371	28	D	0	1630893	"Friedman Howard E"	"6201 Green Meadow Way"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 17:15:14"	2023-08-31	doc4.xml	120919123048208	0	0	0	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	0	3	S	D	4	9.4259	6368	60024	70223	10	D	0	1278843	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0														
"2023-08-31 16:10:25"	2023-08-30	marketforms-62491.xml	121465923011903	0	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	1	S	D	4	16.5844	36591	606840	218436	20	M	0	1708613	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1														
"2023-08-29 16:46:53"	2023-08-25	ownership.xml	190359623000685	0	0	0	945617	"American Cannabis Company, Inc."	4833		18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	AMMJ	1	1	1	1	S	D	4	0.0200	1500000	30000	2250055	200	D	0	1767635	"Schloesser Tyler A"	"9874 West La Salle Place"		Lakewood	CO	80227		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2023-08-22 16:26:31"	2023-06-02	primary_doc.xml	125084223000036	0	0	1	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	2	1	2	2	S	D	4	16.5058	433	7147	3115	16	D	0	1844328	"Lewis Jeffrey Edward"	"10706 Beaver Dam Road"		"Hunt Valley"	MD	21030		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2023-08-18 17:54:08"	2023-08-16	doc4.xml	122520823008355	1	0	0	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	1	1	3	S	D	4	69.1762	90177	6238101	9003346	1	I	0	1099636	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-17 17:23:43"	2023-08-15	doc4.xml	120919123046365	1	0	0	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	1	1	1	S	D	4	33.8400	141367	4783859	956854	17	M	0	1242818	"Murdoch Lachlan K"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair, CEO"		0	1	0	0	0	0	0														
"2023-08-17 17:19:37"	2023-08-17	doc4.xml	120919123046359	1	0	0	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	1	1	2	S	D	4	33.9954	304072	10337051	56161	-123	D	0	1306819	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0														
"2023-08-15 19:03:44"	2023-06-06	doc4.xml	120919123034870	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	2	S	D	4	159.7180	1227	195974	4476	38	D	0	1878264	"Gliha Lee Ann"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-15 09:26:14"	2023-08-14	doc4.xml	120919123045770	1	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	1	1	S	D	4	9.4432	5144	48576	840	-120	D	0	1953216	"O'Brian Kate"	"312 Walnut St., Suite 2800"		Cincinnati	OH	45202		0	1	0	0	"Pres, Scripps News"		0	0	1	0	0	0	0														
"2023-06-28 18:32:26"	2023-06-28	doc4.xml	120919123040079	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	1	S	D	4	163.7673	937	153450	2813	50	D	0	1935291	"Morgan Rachel"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2023-06-08 17:11:23"	2023-06-06	doc4.xml	122520823006643	1	0	0	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	1	1	2	S	D	4	73.0794	28032	2048561	295011	10	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
"2023-05-19 16:30:31"	2023-05-17	doc4.xml	120919123031015	0	0	0	1109116	"Entravision Communications Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	EVC	1	1	1	1	S	D	4	4.6401	215990	1002215	654495	49	D	0	1609521	"Saldivar Von Wuthenau Juan"	"2425 Olympic Blvd., Suite 6000W"		"Santa Monica"	CA	90404		1	1	0	0	"Chief Dig Strat, Acctblty Off"		0	0	0	0	0	0	0														
"2023-04-26 16:33:27"	2023-04-24	doc4.xml	122520823005034	1	0	1	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	1	1	3	S	D	4	71.5055	20817	1488531	15805	-415	D	0	1663090	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0														
"2023-03-22 18:38:09"	2023-03-21	doc4.xml	120919123020614	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	1	S	D	4	164.0450	111	18209	2534	5	D	0	1833167	"Brophy Karen A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Digital"		0	0	1	0	0	0	0														
