sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1488891	8	718937	2	000120919121055273	"2021-09-09 16:03:07"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	40653	157.4	6398782	D	77200	D		0	-34	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919121054675	"2021-09-03 13:02:35"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	54575	157.553	8598444	D	88722	D		1	-38	0	0																					"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121052340	"2021-08-18 18:19:24"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	3	"Common Stock"	2021-08-18	S	0	15000	146.91	2203650	D	52630	D		0	-22	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919121051394	"2021-08-13 16:22:24"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	4	"Common Stock"	2021-08-12	S	0	29682	134.71	3998462	D	42583	D		0	-41	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919121051097	"2021-08-12 16:22:38"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	1	"Common Stock"	2021-08-11	S	0	2500	140.58	351450	D	30740	D		0	-8	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1249935	29	718937	2	000120919121051095	"2021-08-12 16:21:32"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	29921	145.557	4355202	D	4424	D	"By Family Trust"	0	-87	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Silverman Lou"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957421004306	"2021-06-28 18:50:51"	ownership.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	228443	156.06	35650796	D	17354378	M	Footnote	1	-1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957421004135	"2021-06-21 08:28:47"	ownership.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	107675	150.159	16168382	D	17811264	M	"See Footnote"	1	-1	0	0																					"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957421004102	"2021-06-15 20:59:52"	ownership.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	59550	147.566	8787536	D	18026614	M	Footnote	1	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957421003885	"2021-06-01 19:21:16"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	266278	146.71	39065521	D	18145714	M	Footnote	1	-1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121035693	"2021-05-25 16:11:05"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	29761	128.579	3826643	D	52630	D		1	-36	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919121035690	"2021-05-25 16:10:01"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	2	"Common Stock"	2021-05-21	S	0	100000	130.295	13029549	D	108381	D		1	-48	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919121032113	"2021-05-12 17:11:24"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	107000	115.29	12336030	D	63376	D		1	-63	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1678691	3	718937	2	000120919121032102	"2021-05-12 17:06:05"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	8874	125.83	1116615	D	22721	D		0	-28	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Holliday Keith"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919121032101	"2021-05-12 17:05:20"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	12109	124.251	1504561	D	16301	D		0	-43	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781933	1	718937	2	000120919121032100	"2021-05-12 17:03:50"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	2	"Common Stock"	2021-05-11	S	0	16606	111.32	1848584	D	9801	D		1	-63	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hansen Graydon C."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121032097	"2021-05-12 17:01:58"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	2	"Common Stock"	2021-05-10	S	0	11583	125.72	1456215	D	52630	D		0	-18	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957421003110	"2021-04-26 18:50:59"	ownership.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	117906	133.613	15753765	D	18678270	M	"See Footnote"	1	-1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919121022444	"2021-03-22 19:01:45"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	1103	96.37	106296	D	9691	D		0	-10	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919121022442	"2021-03-22 19:00:48"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	1032	96.37	99454	D	42583	D		0	-2	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121022439	"2021-03-22 18:59:47"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	922	96.37	88853	D	52630	D		0	-2	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1249935	29	718937	2	000120919121016896	"2021-03-03 16:40:04"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	23996	104.78	2514301	D	3617	D	"By Family Trust"	0	-87	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Silverman Lou"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919121016892	"2021-03-03 16:39:27"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	135000	102.203	13797450	D	44013	D		1	-75	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1678691	3	718937	2	000120919121016890	"2021-03-03 16:38:37"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	18991	104.554	1985585	D	29124	D		0	-39	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Holliday Keith"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919121016886	"2021-03-03 16:37:25"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	16000	105.43	1686880	D	10794	D		0	-60	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781933	1	718937	2	000120919121016879	"2021-03-03 16:36:23"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	7	"Common Stock"	2021-03-01	S	0	33790	103.329	3491472	D	14378	D		0	-70	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hansen Graydon C."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957421001065	"2021-02-12 18:25:36"	ownership.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	37451	124.419	4659609	D	19114082	M	Footnote	1	0	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957421000797	"2021-02-09 18:27:48"	ownership.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	257619	121.591	31324185	D	19188984	M	Footnote	1	-1	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957421000691	"2021-02-04 19:10:11"	ownership.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	60861	111.005	6755866	D	19704222	M	Footnote	1	0	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957421000552	"2021-01-28 17:48:43"	ownership.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	789883	103.909	82075796	D	19825944	M	Footnote	1	-4	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	17	718937	2	000091957421000252	"2021-01-12 19:58:24"	ownership.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	60000	89.28	5356800	D	21405710	M	Footnote	0	0	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital, Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919120060495	"2020-11-25 16:08:32"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	S	0	18959	80.13	1519185	D	51383	D		0	-27	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488891	8	718937	2	000120919120059983	"2020-11-23 16:51:43"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	2	"Common Stock"	2020-11-19	S	0	21469	82.3902	1768834	D	108381	D		1	-17	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Blickensdoerfer Hans-Martin"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops, China"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919120057990	"2020-11-12 16:51:55"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	20000	81.34	1626800	D	10794	D		0	-65	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
