sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1594960	5	93410	2	000112760222026568	"2022-11-30 17:27:13"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	25000	179.636	4490889	D	47425	D	"by 401(k) plan,by Breber Family Trust"	0	-35	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1562582	2	93410	2	000112760222026268	"2022-11-22 17:03:28"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	2706	179.44	485565	D	21964	D		0	-11	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gast Alice P"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222025148	"2022-11-08 17:48:29"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	90000	185.068	16656136	D	34123	D	"by Limited Partnership,by 401(k) plan"	1	-73	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222025036	"2022-11-07 16:58:55"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	2	"Common Stock"	2022-11-03	S	0	32391	180	5830380	D	24057	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-57	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222024888	"2022-11-03 16:32:28"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	25000	183.132	4578308	D	47425	D	"by 401(k) plan,by Breber Family Trust"	0	-35	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222024883	"2022-11-03 16:27:49"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	28500	182.465	5200244	D	18329	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-61	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222021724	"2022-08-29 17:28:09"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	3	"Common Stock"	2022-08-25	S	0	85300	164.009	13989993	D	18279	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-82	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222021603	"2022-08-25 17:41:35"	form4.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common Stock"	2022-08-23	S	0	22500	161.387	3631212	D	47259	D	"by 401(k) plan,by Breber Family Trust"	0	-32	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222020953	"2022-08-15 17:43:46"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	22500	158.11	3557475	D	47259	D	"by 401(k) plan,by Breber Family Trust"	0	-32	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1690882	1	93410	2	000112760222020296	"2022-08-02 20:55:39"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	11432	161.448	1845671	D	13543	D	"By Austin Family Trust"	0	-46	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Austin Wanda M"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1690882	1	93410	2	000112760222016192	"2022-06-01 16:59:09"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	12039	177.294	2134446	D	13526	D	"By Austin Family Trust"	0	-47	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Austin Wanda M"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222016034	"2022-05-31 17:24:03"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	270000	176.436	47637852	D	18233	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-94	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222015896	"2022-05-27 16:56:46"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	2	"Common Stock"	2022-05-25	S	0	60000	174.333	10460000	D	29441	D	"by 401(k) plan,By Geagea Family Trust"	1	-67	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	6	93410	2	000112760222015864	"2022-05-27 16:30:20"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	3	"Common Stock"	2022-05-25	S	0	11799	175	2064825	D	34477	D	"by Hernandez Family Trust"	0	-25	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South De Lacey Avenue"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222015800	"2022-05-26 18:17:22"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	91300	172.335	15734222	D	23942	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-79	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	6	93410	2	000112760222014987	"2022-05-18 17:02:03"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	3	"Common Stock"	2022-05-16	S	0	61586	174.346	10737264	D	33174	D	"by Hernandez Family Trust"	1	-65	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South De Lacey Avenue"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760222014760	"2022-05-17 16:42:10"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	3	"Common Stock"	2022-05-13	S	0	59700	167.193	9981452	D	41587	D	"by 401(k) plan,by Morris Living Trust,by"	0	-59	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222014754	"2022-05-17 16:36:16"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	3	"Common Stock"	2022-05-13	S	0	60000	171.025	10261521	D	29441	D	"by 401(k) plan,By Geagea Family Trust"	1	-67	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1779611	2	93410	2	000112760222014422	"2022-05-13 16:31:39"	form4.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Common Stock"	2022-05-11	S	0	5600	164.847	923143	D	5115	D	"by 401(k) plan"	0	-52	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Inchausti David A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice Pres, Controller"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	2	93410	2	000112760222014288	"2022-05-12 18:51:45"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	2	"Common Stock"	2022-05-10	S	0	117400	159.475	18722342	D	16863	D	"by 401(k) plan"	0	-87	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222014037	"2022-05-10 19:37:30"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	3	"Common Stock"	2022-05-06	S	0	30000	168.63	5058888	D	29441	D	"by 401(k) plan,By Geagea Family Trust"	0	-50	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1779611	2	93410	2	000112760222014029	"2022-05-10 19:14:30"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	1	"Common Stock"	2022-05-06	S	0	14500	170	2465000	D	5115	M	"by Spouse,by 401(k) plan"	0	-74	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Inchausti David A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice Pres, Controller"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222014027	"2022-05-10 19:10:10"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	1	"Common Stock"	2022-05-06	S	0	47700	168.585	8041485	D	7723	D	"by 401(k) plan,UK benefits plan"	0	-86	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1880440	1	93410	2	000112760222014025	"2022-05-10 19:02:14"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	478	169.211	80883	D	358	I	"Share Incentive Plan"	0	-57	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Bonner Eimear P"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222013729	"2022-05-06 19:06:12"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	3	"Common Stock"	2022-05-04	S	0	30000	164.5	4935000	D	29441	D	"by 401(k) plan,By Geagea Family Trust"	0	-50	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1880440	1	93410	2	000112760222013705	"2022-05-06 17:01:52"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	7	"Common Stock"	2022-05-04	S	0	68032	165	11225280	D	836	D	"Share Incentive Plan"	0	-99	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Bonner Eimear P"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222013565	"2022-05-05 18:16:19"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	2	"Common Stock"	2022-05-03	S	0	174600	162.217	28323075	D	18233	D	"by 401(k) plan,by JWJ Revocable Trust,by"	1	-91	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	6	93410	2	000112760222013560	"2022-05-05 18:06:28"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Common Stock"	2022-05-03	S	0	13728	162.537	2231302	D	33174	M	"by Hernandez Family Trust"	1	-29	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South De Lacey Avenue"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1779611	2	93410	2	000112760222013536	"2022-05-05 17:20:35"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Common Stock"	2022-05-03	S	0	11700	161.04	1884171	D	5115	M	"by Spouse,by 401(k) plan"	0	-70	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Inchausti David A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice Pres, Controller"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222007720	"2022-03-02 16:38:09"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	9000	145.022	1305197	D	7486	D	"by 401(k) plan,UK benefits plan"	0	-55	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222007454	"2022-03-01 18:55:52"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	31000	140	4340000	D	7486	D	"by 401(k) plan,UK benefits plan"	0	-81	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222006655	"2022-02-24 18:35:42"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	15500	132.913	2060156	D	7486	D	"by 401(k) plan,UK benefits plan"	0	-67	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760222006651	"2022-02-24 18:32:42"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	S	0	28600	132.92	3801520	D	41214	M	"by Spouse,by 401(k) plan,by Morris Livin"	0	-41	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222006649	"2022-02-24 18:27:15"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	18500	132.899	2458630	D	46954	D	"by 401(k) plan,by Breber Family Trust"	0	-28	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
