sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	913264	1	1022080	1	000122520806003360	"2006-07-05 10:19:07"	doc4.xml	4	2006-07-03	0	0	0	000000000000000000	0	Common	2006-07-03	P	0	5500	9.106	50083	A	55357152	D	"By: Sumco, Inc."	0	0	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003309	"2006-06-30 17:00:10"	doc4.xml	4	2006-06-30	0	0	0	000000000000000000	0	Common	2006-06-30	P	0	5600	8.07929	45244	A	55286552	B		0	0	0	0																					"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003308	"2006-06-30 17:00:07"	doc4.xml	4	2006-06-30	0	0	0	000000000000000000	0	Common	2006-06-30	P	0	63300	8.09409	512356	A	55280952	B		0	0	0	0																					"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003290	"2006-06-29 17:28:23"	doc4.xml	4	2006-06-29	0	0	0	000000000000000000	0	Common	2006-06-29	P	0	56000	7.4405	416668	A	55217652	B		0	0	0	0																					"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003599	"2005-12-28 17:00:20"	doc4.xml	4	2005-12-28	0	0	0	000000000000000000	0	Common	2005-12-28	P	0	10000	20.7265	207265	A	22452371	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003595	"2005-12-27 17:05:50"	doc4.xml	4	2005-12-27	0	0	0	000000000000000000	0	Common	2005-12-27	P	0	39100	20.8535	815370	A	22436471	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003594	"2005-12-27 17:05:45"	doc4.xml	4	2005-12-27	0	0	0	000000000000000000	0	Common	2005-12-27	P	0	5900	20.7486	122417	A	22442371	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003592	"2005-12-27 10:24:16"	doc4.xml	4	2005-12-23	0	0	0	000000000000000000	0	Common	2005-12-23	P	0	45000	21.1556	952004	A	22397371	D		0	0	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003588	"2005-12-22 18:08:30"	doc4.xml	4	2005-12-22	0	0	0	000000000000000000	0	Common	2005-12-22	P	0	44000	21.0778	927424	A	22351371	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003587	"2005-12-22 18:08:24"	doc4.xml	4	2005-12-22	0	0	0	000000000000000000	0	Common	2005-12-22	P	0	1000	20.948	20948	A	22352371	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003584	"2005-12-21 17:07:51"	doc4.xml	4	2005-12-21	0	0	0	000000000000000000	0	Common	2005-12-21	P	0	43200	20.819	899382	A	22305471	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003583	"2005-12-21 17:07:50"	doc4.xml	4	2005-12-21	0	0	0	000000000000000000	0	Common	2005-12-21	P	0	1900	20.7395	39405	A	22307371	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003552	"2005-12-20 17:22:03"	doc4.xml	4	2005-12-20	0	0	0	000000000000000000	0	Common	2005-12-20	P	0	4800	20.8271	99970	A	22262271	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003553	"2005-12-20 17:22:02"	doc4.xml	4	2005-12-20	0	0	0	000000000000000000	0	Common	2005-12-20	P	0	40200	20.8355	837588	A	22257471	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003506	"2005-12-19 17:50:16"	doc4.xml	4	2005-12-19	0	0	0	000000000000000000	0	Common	2005-12-19	P	0	38700	22.1767	858238	A	22210971	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003507	"2005-12-19 17:50:14"	doc4.xml	4	2005-12-19	0	0	0	000000000000000000	0	Common	2005-12-19	P	0	6300	22.2143	139950	A	22217271	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003474	"2005-12-16 16:59:54"	doc4.xml	4	2005-12-16	0	0	0	000000000000000000	0	Common	2005-12-16	P	0	47700	22.8987	1092266	A	22170971	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003473	"2005-12-16 16:59:49"	doc4.xml	4	2005-12-16	0	0	0	000000000000000000	0	Common	2005-12-16	P	0	1300	22.8892	29756	A	22172271	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003464	"2005-12-16 10:14:16"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	Common	2005-12-15	P	0	41200	23.0094	947988	A	22122371	D		0	0	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003463	"2005-12-16 10:14:08"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	Common	2005-12-15	P	0	900	23.1956	20876	A	22123271	D		0	0	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003450	"2005-12-14 17:16:55"	doc4.xml	4	2005-12-14	0	0	0	000000000000000000	0	Common	2005-12-14	P	0	43000	23.2574	1000070	A	22081171	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003429	"2005-12-13 18:06:06"	doc4.xml	4	2005-12-13	0	0	0	000000000000000000	0	Common	2005-12-13	P	0	45000	23.2516	1046324	A	22038171	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003417	"2005-12-13 10:20:29"	doc4.xml	4	2005-12-12	0	0	0	000000000000000000	0	Common	2005-12-12	P	0	45000	22.9894	1034525	A	21993171	D		0	0	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003399	"2005-12-12 11:09:01"	doc4.xml	4	2005-12-09	0	0	0	000000000000000000	0	Common	2005-12-09	P	0	44200	22.8396	1009509	A	21948171	D		0	0	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003391	"2005-12-08 17:28:09"	doc4.xml	4	2005-12-08	0	0	0	000000000000000000	0	Common	2005-12-08	P	0	7000	22.3841	156689	A	21903971	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003390	"2005-12-08 17:28:05"	doc4.xml	4	2005-12-08	0	0	0	000000000000000000	0	Common	2005-12-08	P	0	35400	22.604	800181	A	21896971	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003373	"2005-12-07 17:27:24"	doc4.xml	4	2005-12-07	0	0	0	000000000000000000	0	Common	2005-12-07	P	0	38900	22.8058	887144	A	21855471	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003374	"2005-12-07 17:27:21"	doc4.xml	4	2005-12-07	0	0	0	000000000000000000	0	Common	2005-12-07	P	0	6100	22.7461	138751	A	21861571	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003366	"2005-12-06 17:01:41"	doc4.xml	4	2005-12-06	0	0	0	000000000000000000	0	Common	2005-12-06	P	0	50000	22.8975	1144876	A	21816571	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003360	"2005-12-05 16:56:04"	doc4.xml	4	2005-12-05	0	0	0	000000000000000000	0	Common	2005-12-05	P	0	45400	22.8628	1037969	A	21766571	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003343	"2005-12-05 11:45:28"	doc4.xml	4	2005-12-02	0	0	0	000000000000000000	0	Common	2005-12-02	P	0	50000	22.406	1120299	A	21721171	D		0	0	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003276	"2005-12-01 18:33:07"	doc4.xml	4	2005-12-01	0	0	0	000000000000000000	0	Common	2005-12-01	P	0	45400	21.8473	991868	A	21666571	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003275	"2005-12-01 18:33:00"	doc4.xml	4	2005-12-01	0	0	0	000000000000000000	0	Common	2005-12-01	P	0	4600	21.8239	100390	A	21671171	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003271	"2005-12-01 18:02:58"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	0	Common	2005-11-30	P	0	41600	22.6542	942415	A	21612771	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003272	"2005-12-01 18:02:56"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	0	Common	2005-11-30	P	0	4200	22.6157	94986	A	21616971	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003265	"2005-12-01 16:32:42"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	0	Common	2005-11-30	P	0	4200	22.6062	94946	A	21621171	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003194	"2005-11-29 17:15:02"	doc4.xml	4	2005-11-29	0	0	0	000000000000000000	0	Common	2005-11-29	P	0	5000	22.4764	112382	A	21571171	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003193	"2005-11-29 17:14:57"	doc4.xml	4	2005-11-29	0	0	0	000000000000000000	0	Common	2005-11-29	P	0	45000	22.4274	1009235	A	21566171	D		0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	4	1022080	1	000122520805003184	"2005-11-29 10:14:13"	doc4.xml	4	2005-11-28	0	0	0	000000000000000000	0	Common	2005-11-28	P	0	50000	22.7294	1136471	A	21521171	D		0	0	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham		02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
