sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1207702	3	1201792	1	000118143113024035	"2013-04-30 16:35:51"	rrd378000.xml	4/A	2013-04-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-04-12	S	0	4000	34.0215	136086	D	401935	I	"See footnote"	0	-1	5791	0	-3	-3	-4	13	17	15	1	1	1	1	6	-12	-6	-3	-24	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113024034	"2013-04-30 16:35:37"	rrd377994.xml	4/A	2013-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-04-02	S	0	42700	34.7252	1482766	D	405935	I	"See footnote"	1	-10	5791	0	-3	-3	-4	13	17	15	1	1	1	1	6	-12	-6	-3	-24	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113023891	"2013-04-30 09:49:00"	rrd377917.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-04-25	S	0	18100	34.011	615599	D	383835	I	"See footnote"	0	-5	5791	0	0	-4	-4	13	17	15	1	1	1	1	6	-12	-6	-3	-24	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113022297	"2013-04-16 16:57:12"	rrd376926.xml	4	2013-04-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-04-12	S	0	4000	34.0215	136086	D	401935	I	"See footnote"	0	-1	9120	3	0	0	-3	9	19	6	-3	0	-3	-6	-1	-11	-14	-11	-21	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113020937	"2013-04-04 17:13:26"	rrd376289.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-04-02	S	0	42700	34.7252	1482766	D	405935	I	"See footnote"	1	-10	11961	1	-2	-2	-3	-7	13	11	4	-2	-4	13	-17	-6	-4	-11	-15	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113018620	"2013-03-25 17:32:07"	rrd375098.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-03-21	S	0	26200	34.11	893682	D	448349	I	"See footnote"	0	-6	12571	-1	-1	-1	0	-4	5	10	2	12	18	6	-12	-2	-8	-10	-13	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
25	135	1207702	3	1054833	1	000105483312000074	"2012-10-01 17:14:11"	primary_doc.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	8325	13.87	115468	A	61055	D	"by Spouse"	0	16	0																	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
21	121	1207702	3	1201792	1	000118143112033946	"2012-06-01 15:35:18"	rrd347428.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	103500	29.3674	3039527	A	472285	M	"See footnote"	1	28	8469	0	0	7	8	13	17	21	35	-2	-2	-11	-19	-27	-24	-35	-31	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
25	135	1207702	3	1054833	1	000105483312000040	"2012-05-29 11:37:50"	primary_doc.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	4500	14.34	64530	A	52730	D	"By Spouse"	0	9	0	0																C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
21	121	1207702	3	1201792	1	000118143111057714	"2011-11-28 16:42:52"	rrd326643.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	344600	36.7009	12647143	A	368293	I	"See footnote"	1	1454	7118	0	2	2	5	23	13	-19	-6	2	-2	3	-6	-6	-17	5	13	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143110042015	"2010-08-16 17:23:11"	rrd283920.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-08-12	P	0	3800	26.0071	98827	A	21294	D		0	22	20765	1	-2	-2	0	12	35	55	72	-10	-45	-46	-40	-45	-39	-29	-44	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
25	135	1207702	3	1054833	1	000123155408000004	"2008-10-28 10:49:30"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	6500	12.597	81881	A	66512	D		0	11	32767	0	0	-2	21	-3	30	30	65	-13	-56	-58	-63	-65	-73	-79	-76	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1207702	3	1054833	1	000123318408000003	"2008-06-30 18:23:45"	primary_doc.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	4000	30.9708	123883	A	60012	D		0	7	32767	-3	0	0	0	12	13	-53	-37	4	-21	-27	-28	-22	-46	-46	-41	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
20	83	1207702	2	1094007	1	000118143104015607	"2004-03-15 16:07:28"	rrd36730.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common stock"	2004-03-11	S	0	2100000	1.55	3255000	D	9607248	I	"See footnote 1"	0	-18	19	2	5	5	42	44	3	-6	-73	-3	-5	3	17	68	73	197	533	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
