sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1042589	26	1466538	68	000117911018006427	"2018-05-08 16:47:39"	edgar.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-04	S	0	19500	15.5348	302929	D	763875	D		1	-2	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018006167	"2018-05-03 17:06:39"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-01	S	0	14500	15.2889	221688	D	783375	D		1	-2	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018005953	"2018-04-30 17:29:39"	edgar.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-26	S	0	19000	15.8922	301951	D	797875	D		1	-2	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018005870	"2018-04-25 16:49:01"	edgar.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-23	S	0	16502	15.1992	250817	D	816875	D		1	-2	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018005808	"2018-04-20 17:26:14"	edgar.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-18	S	0	24000	15.0827	361986	D	833377	D		1	-3	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018005708	"2018-04-17 16:54:27"	edgar.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-13	S	0	16500	14.8149	244447	D	857377	D		1	-2	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018005605	"2018-04-12 16:47:11"	edgar.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-10	S	0	12000	14.5252	174303	D	873877	D		1	-1	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018005498	"2018-04-09 16:53:24"	edgar.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-05	S	0	4000	14.1962	56785	D	885877	D		1	0	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1042589	15	750004	131	000075000418000045	"2018-04-02 16:33:24"	wf-form4_152270119084000.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-29	S	0	9500	41.2305	391690	D	248986	D		0	-4	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cohen Peter A"	"C/o Cowen Group, Inc."	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	15	750004	131	000075000418000013	"2018-03-07 18:04:49"	wf-form4_152046386970321.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-05	S	0	30065	40.9064	1229850	D	258486	D		1	-10	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cohen Peter A"	"C/o Cowen Group, Inc."	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1042589	25	1628871	2	000092189517001930	"2017-07-18 17:05:37"	form408339004_07182017.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	248002	0.3148	78071	D	393750	I	"By Cowen Investments LLC"	0	-39	0																	C		0	0000		"Tempus Applied Solutions Holdings, Inc."	TMPS	6211	472599251	DE	0004-12-31	62	h	"Cohen Peter A"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
22	74	1042589	25	1628871	1	000092189517001921	"2017-07-14 17:27:20"	form408339004_07142017.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	600000	0.227467	136480	D	641752	I	"By Cowen Investments LLC"	1	-48	0																	C		0	0000		"Tempus Applied Solutions Holdings, Inc."	TMPS	4700	472599251	DE	0004-12-31	47	e	"Cohen Peter A"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1042589	25	1628871	1	000092189517001901	"2017-07-11 18:46:16"	form408339004_07112017.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Common Stock"	2017-07-07	S	0	449914	0.365217	164316	D	1241752	I	"By Cowen Investments LLC"	1	-27	0																	C		0	0000		"Tempus Applied Solutions Holdings, Inc."	TMPS	4700	472599251	DE	0004-12-31	47	e	"Cohen Peter A"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1042589	15	750004	1	000110465916106667	"2016-03-21 17:30:11"	a4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-17	S	0	20900	9.94	207746	D	0	I	"By wife,By daughter,By son"	0	-100	14866	-1	0	0	-12	5	-6	8	117	4	1	17	91	22	-17	-12	-38	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"C/o Cowen Group, Inc."	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	12	750004	1	000110465912043382	"2012-06-13 21:48:46"	a4.xml	4	2011-06-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-09-09	S	0	4242	7.97	33809	D	770900	I	"By Cowen and Company, LLC,By Ramius Ente"	0	-1	3874	-1	3	3	6	-6	-6	-2	35	-2	6	-1	-14	-22	-5	-2	-17	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"C/o Ramius LLC"	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	12	750004	1	000110465910012858	"2010-03-08 16:40:50"	a4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-05	S	0	400000	14.26	5704000	D	982513	I	"By Ramius Enterprise Master Fund Ltd,By "	0	-29	21713	-1	2	2	1	-1	-25	-26	-36	-6	-10	-4	-5	2	-1	29	-23	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"C/o Ramius LLC"	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	10	750004	1	000110465908018425	"2008-03-18 21:34:56"	a4.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-03-13	S	0	9700	18.2399	176927	D	1150094	D	"By RCG Enterprise, Ltd.,By RCG PB, Ltd.,"	0	-1	32767	6	-2	-2	16	38	80	33	-25	-1	1	-14	-21	-46	-49	-42	-46	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"C/o Ramius LLC"	"666 Third Ave, 26Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	6	750004	1	000135245907000025	"2007-09-17 21:32:34"	primary_doc.xml	4/A	2006-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-20	S	0	25965	29.2	758178	D	55000	I	"By trust under father's will for benefit"	0	-32	28533	-1	3	3	4	12	-5	-48	-28	0	0	6	3	-2	14	21	13	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"666 Third Ave"	"26Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	6	750004	1	000135245907000024	"2007-09-17 21:04:39"	primary_doc.xml	4/A	2005-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-02	S	0	32135	25.64	823941	D	80965	I	"By trust under father's will for benefit"	0	-28	28533	-1	3	3	4	12	-5	-48	-28	0	0	6	3	-2	14	21	13	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"666 Third Ave"	"26Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	9	750004	1	000135245907000022	"2007-09-12 18:29:51"	primary_doc.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-10	S	0	40000	34.68	1387200	D	894871	I	"By trust under father's will for benefit"	0	-4	32767	0	0	0	2	10	-3	-48	-26	-1	3	6	3	0	13	26	14	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"C/o Ramius Capital Group, LLC"	"666 Third Ave, 26Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	2	750004	1	000135245906000025	"2006-11-21 21:23:41"	primary_doc.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-20	S	0	500	29.2	14600	D	865671	I	"By daughter,By Ramius Securities, LLC,By"	0	0	32767	0	1	1	-2	5	17	25	6	0	6	4	-8	0	-22	5	32	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"666 Third Avenue"	"26Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1042589	2	1185348	1	000120919105054471	"2005-10-31 16:52:34"	doc4.xml	4	2005-10-27	0	1	0	000000000000000000	2	"Common Stock"	2005-10-27	S	0	5200	37.2087	193485	D	0	D		0	-100	23536	2	-6	-6	-9	0	27	32	14	-7	-5	-9	-13	-11	5	13	46	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Cohen Peter A"	"666 Third Avenue"	"26Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1042589	7	1185348	1	000100210505000083	"2005-05-03 17:24:18"	cohen_ex.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	S	0	21189	36.0038	762885	D	0	I	"Sale by affiliate"	0	-100	21900	2	0	0	2	7	16	3	39	0	11	4	3	-13	7	35	31	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Cohen Peter A"	"120 Corporate Blvd Ste 100"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1042589	3	750004	1	000092187305000012	"2005-03-10 14:08:46"	primary_doc.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-08	S	0	41616	24.065	1001487	D	866171	I	"By Ramius Securities, LLC,By wife,By dau"	0	-5	27013	0	-2	-3	-5	-1	7	32	34	-4	-9	-10	-7	1	37	31	369	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"C/o Ramius Capital Group, LLC"	"666 Third Avenue, 26Th Floor"	"New York,"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	3	750004	1	000125180805000004	"2005-03-08 18:45:41"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-04	S	0	185900	24.5733	4568185	D	907787	I	"By Ramius Securities, LLC,By wife,By dau"	1	-17	26359	-2	-2	-1	-5	-1	1	23	31	-4	-2	-3	-1	6	46	31	401	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"C/o Ramius Capital Group, LLC"	"666 Third Avenue, 26Th Floor"	"New York,"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	3	750004	1	000125180805000001	"2005-03-04 17:59:45"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-03-02	S	0	24000	25.64	615360	D	1093687	M	"By wife,By daughter,By Ramius Securities"	0	-2	25087	-3	0	0	-6	-4	1	23	28	-2	0	2	-1	8	48	40	395	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"C/o Ramius Capital Group, LLC"	"666 Third Avenue, 26Th Floor"	"New York,"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
