sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1175893	11	9984	1	000000998423000067	"2023-03-14 09:34:22"	wf-form4_167880085067876.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	48	39.6026	1913	A	25204	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998422000189	"2022-12-12 13:01:25"	wf-form4_167086805776597.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	47	40.6854	1912	A	22790	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1859511	1	9984	1	000000998422000183	"2022-11-08 11:13:35"	wf-form4_166792399989625.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	8100	37.5637	304266	A	16475	D		0	97	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Streich Julie K"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1180346	9	9984	1	000000998422000182	"2022-11-08 11:13:15"	wf-form4_166792398055866.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	35000	38.0867	1333035	A	75613	D		0	86	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hook Thomas J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672756	1	9984	1	000000998422000181	"2022-11-08 11:12:57"	wf-form4_166792395832394.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	3330	38	126540	A	546911	D	"By my wife,As custodian for my daughter "	0	1	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Barnes Elijah Kent"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1469102	1	9984	1	000000998422000177	"2022-11-07 14:49:26"	wf-form4_166785055060728.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Stock"	2022-11-03	M	0	3400	24.24	82416	A	95907	D	"by Company's 401(k) Plan"	0	4	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Edwards Dawn N"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1469102	1	9984	1	000000998422000177	"2022-11-07 14:49:26"	wf-form4_166785055060728.xml	4	2022-11-03	0	1	0	000000000000000000	1	"Common Stock"	2022-11-03	S	0	3400	35.42	120428	D	95907	D	"by Company's 401(k) Plan"	0	-3	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Edwards Dawn N"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1180346	9	9984	1	000000998422000173	"2022-11-03 11:07:46"	wf-form4_166748805123816.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Common Stock"	2022-11-01	P	0	27500	36.2653	997295	A	40613	D		0	210	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hook Thomas J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1311365	19	9984	1	000000998422000169	"2022-11-02 16:20:20"	wf-form4_166742040233756.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	1200	35.809	42971	A	15071	D		0	9	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998422000158	"2022-09-13 10:58:56"	wf-form4_166308111863792.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	66	32.4884	2160	A	22737	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998422000104	"2022-06-14 16:24:13"	wf-form4_165523823816478.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	60	35.5892	2151	A	22671	D		0	0	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998422000086	"2022-05-11 11:38:01"	wf-form4_165228346673544.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	5000	32.246	161230	D	22610	D		0	-18	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998422000056	"2022-03-14 16:02:41"	wf-form4_164728805111794.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	50	42.4773	2143	A	27610	D		0	0	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1805124	1	9984	1	000000998422000049	"2022-02-28 14:51:16"	wf-form4_164607785885099.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	1809	37.29	67458	A	12798	D		0	16	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Pelletier James C"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1805124	1	9984	1	000000998422000049	"2022-02-28 14:51:16"	wf-form4_164607785885099.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	1619	46.5	75284	D	12798	D		0	-11	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Pelletier James C"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998421000210	"2021-12-14 09:55:53"	wf-form4_163949374136221.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	46	46.7097	2136	A	25246	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1667621	2	9984	1	000000998421000197	"2021-11-16 09:20:20"	wf-form4_163707234554222.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	25105	34.92	876667	A	36067	D		0	229	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Beck Michael Andrew"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, BGI; Pres, Barnes Aero"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1667621	2	9984	1	000000998421000197	"2021-11-16 09:20:20"	wf-form4_163707234554222.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock"	2021-11-15	S	0	25105	44.1141	1107484	D	36067	D		0	-41	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Beck Michael Andrew"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, BGI; Pres, Barnes Aero"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998421000176	"2021-09-14 08:26:06"	wf-form4_163162235383803.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	47	45.7256	2129	A	25200	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1469102	1	9984	1	000000998421000166	"2021-08-16 15:56:14"	wf-form4_162914375610455.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	6300	26.59	167517	A	90818	D	"by Company's 401(k) Plan"	0	7	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Edwards Dawn N"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1469102	1	9984	1	000000998421000166	"2021-08-16 15:56:14"	wf-form4_162914375610455.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	S	0	6300	50	315000	D	90818	D	"by Company's 401(k) Plan"	0	-6	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Edwards Dawn N"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998421000108	"2021-06-14 08:53:17"	wf-form4_162367518349242.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	39	55.6671	2162	A	25153	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1469102	1	9984	1	000000998421000096	"2021-05-12 15:55:14"	wf-form4_162084929862329.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	1150	53.0388	60995	D	90806	D	"by Company's 401(k) Plan"	0	-1	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Edwards Dawn N"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998421000072	"2021-03-12 14:54:13"	wf-form4_161557883907114.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	38	55.4105	2117	A	25115	D		0	0	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998420000126	"2020-12-14 14:18:54"	wf-form4_160797352239701.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	P	0	43	49.5301	2110	A	23072	D		0	0	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1007661	4	9984	1	000000998420000124	"2020-11-20 13:35:55"	wf-form4_160589734158409.xml	4	2020-11-18	0	0	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	1500	45.0567	67585	D	2114026	D	"By my wife,Trust #42-01-102-8546568,Trus"	0	0	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Barnes Thomas O"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1007661	4	9984	1	000000998420000122	"2020-11-13 14:16:51"	wf-form4_160529499846636.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	110	39.8429	4383	D	2118026	I	"Trust #42-01-102-8550720 (3E),By my wife"	0	0	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Barnes Thomas O"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1453850	1	9984	1	000000998420000120	"2020-11-09 15:56:52"	wf-form4_160495539885602.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	600	36.31	21786	A	112024	D	"By Company's 401(k) Plan"	0	1	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Stephens Christopher J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1453850	1	9984	1	000000998420000120	"2020-11-09 15:56:52"	wf-form4_160495539885602.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	600	40.21	24126	D	112024	D	"By Company's 401(k) Plan"	0	-1	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Stephens Christopher J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998420000107	"2020-09-14 14:12:09"	edgar.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	58	36.0828	2099	A	23030	D		0	0	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1453850	1	9984	1	000000998420000106	"2020-08-21 10:37:00"	edgar.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	36000	33.0744	1190680	A	111970	D	"By Company's 401(k) Plan"	0	47	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Stephens Christopher J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1453850	1	9984	1	000000998420000106	"2020-08-21 10:37:00"	edgar.xml	4	2020-08-19	0	1	0	000000000000000000	2	"Common Stock"	2020-08-19	S	0	36000	39.2782	1414015	D	111970	D	"By Company's 401(k) Plan"	0	-24	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Stephens Christopher J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1469102	1	9984	1	000000998420000105	"2020-08-20 11:35:26"	edgar.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	1700	39.2665	66753	D	88086	D	"by Company's 401(k) Plan"	0	-2	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Edwards Dawn N"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998420000055	"2020-06-12 08:44:21"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	48	43.8204	2092	A	22972	D		0	0	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
