sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	897485	7	75659	4	000089748510000019	"2010-08-16 15:52:09"	primary_doc.xml	4	2010-08-12	0	1	0	000000000000000000	0	"common stock"	2010-08-12	P	0	0	0	0	A	8000971	M	"BY IAT REINSURANCE CO LTD."	0	0	1500	0	-4	-3	0	6	31	122	69	-4	3	1	24	14	34	441	-21	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000018	"2010-08-12 15:29:14"	primary_doc.xml	4	2010-08-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-04	P	0	360000	5.08167	1829400	A	15344380	M	"BY IAT REINSURANCE CO LTD.,BY IAT REINSU"	1	2	1417	0	1	3	3	10	35	111	66	-1	-9	4	25	9	43	442	-23	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000017	"2010-08-06 15:21:30"	primary_doc.xml	4	2010-08-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-04	P	0	284900	5.02894	1432745	A	7640971	M	"BY IAT REINSURANCE CO LTD"	1	4	1169	0	0	2	0	6	21	67	66	-8	0	23	17	18	72	547	-17	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000016	"2010-05-28 11:22:15"	primary_doc.xml	4	2010-05-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-25	P	0	60000	4.4403	266418	A	7356071	M	"BY IAT REINSURANCE CO LTD"	0	1	2395	0	5	12	7	-8	7	46	176	4	5	7	-18	21	66	385	-40	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000015	"2010-05-25 14:22:53"	primary_doc.xml	4	2010-05-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-24	P	0	40000	4.5188	180752	A	7296071	M	"BY IAT REINSURANCE CO LTD"	0	1	2466	0	-2	4	16	3	12	35	177	0	-4	-8	-20	16	90	331	-42	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000014	"2010-05-19 14:32:06"	primary_doc.xml	4	2010-05-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-17	P	0	100000	4.4212	442120	A	7256071	M	"BY IAT REINSURANCE CO LTD."	0	1	2521	0	2	0	-1	7	12	40	177	-5	2	-18	-23	12	91	306	-44	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	3	000089748510000013	"2010-04-28 09:33:48"	primary_doc.xml	4	2010-04-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-04-23	P	0	100000	5.31	531000	A	7156071	M	"By IAT REINSURANCE CO LTD"	0	1	0	0																C		0	0000		"Mercer International Inc"	MERCS	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	3	000089748510000008	"2010-03-17 16:23:54"	primary_doc.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	100000	5.7029	570290	A	13764680	M	"IAT REINSURANCE CO LTD,BY IAT REINSURANC"	1	1	0																	C		0	0000		"Mercer International Inc"	MERCS	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000003	"2010-02-12 13:38:49"	primary_doc.xml	4	2010-02-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-02-10	P	0	100000	3.2439	324390	A	6956071	M	"BY IAT REINSURANCE CO LTD"	0	1	773	0	3	6	3	49	26	35	191	24	21	12	20	41	300	235	-56	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000002	"2010-02-01 11:25:22"	primary_doc.xml	4/A	2010-01-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-01-22	P	0	0	0	0	A	6856071	M	"BY IAT REINSURANCE CO LTD"	0	0	524	0	-2	-1	-8	49	77	72	171	-6	-6	4	23	38	489	133	-62	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000001	"2010-01-26 15:21:49"	primary_doc.xml	4	2010-01-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-01-22	P	0	250000	3.32456	831139	A	6856071	M	"BY IAT REINSURANCE CO LTD"	1	4	502	0	-1	-4	-9	16	64	51	150	1	-1	14	21	21	520	129	-55	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000027	"2008-09-29 15:43:08"	primary_doc.xml	4	2008-09-25	0	1	0	000000000000000000	0	"common stock"	2008-09-25	P	0	150000	4.00025	600037	A	8046394	M	"BY IAT REINSURANCE CO LTD"	1	2	1155	0	-19	-12	-27	-58	-60	-85	-20	6	-16	-34	-36	-43	-41	-58	-57	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000024	"2008-08-15 14:10:31"	primary_doc.xml	4	2008-08-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-08-14	P	0	200000	6.5	1300000	A	6091071	M	"BY IAT REINSURANCE CO LTD"	0	3	1524	0	0	-2	-5	-18	-72	-85	-85	0	6	4	-7	-19	-23	-18	-28	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000022	"2008-08-13 14:36:14"	primary_doc.xml	4	2008-08-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-08-11	P	0	100000	6.45954	645954	A	5891071	M	"BY IAT REINSURANCE CO LTD"	1	2	1446	0	0	0	-6	-11	-66	-83	-86	8	2	3	-13	-16	-24	-23	-27	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000020	"2008-08-11 11:49:13"	primary_doc.xml	4	2008-08-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-08-01	P	0	200000	6.23479	1246958	A	5791071	M	"BY IAT REINSURANCE CO LTD"	1	4	1547	0	5	5	5	-2	-64	-79	-83	1	-2	-4	-15	-18	-29	-24	-32	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000018	"2008-08-01 09:56:50"	primary_doc.xml	4	2008-07-31	0	1	0	000000000000000000	0	"common stock"	2008-07-31	P	0	100000	6.077	607700	A	5591071	M	"BY IAT REINSURANCE CO LTD"	0	2	1359	0	2	0	-4	-2	-71	-79	-91	2	-2	-13	-22	-11	-27	-28	-31	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000009	"2008-05-16 11:19:43"	primary_doc.xml	4	2008-05-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-05-14	P	0	148600	7.96894	1184184	A	5389671	M	"BY IAT REINSURANCE CO LTD"	1	3	2071	0	0	-1	-3	2	-19	-77	-87	8	11	12	12	-5	-5	-29	-6	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000008	"2008-05-09 10:08:59"	primary_doc.xml	4	2008-05-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-05-07	P	0	250000	7.31606	1829015	A	5241071	M	"BY IAT REINSURANCE CO LTD"	1	5	1882	0	1	0	7	10	-19	-67	-87	10	10	5	7	-16	-19	-35	-22	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000007	"2008-04-29 10:39:54"	primary_doc.xml	4	2008-04-25	0	1	0	000000000000000000	0	"common stock"	2008-04-25	P	0	162023	7.02674	1138494	A	4991071	M	"BY IAT REINSURANCE CO LTD"	1	3	1293	0	-2	-3	-2	13	-12	-74	-90	9	1	-2	-3	-14	-25	-46	-25	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000006	"2008-04-25 14:49:09"	primary_doc.xml	4/A	2008-04-22	0	1	0	000000000000000000	0	"common stock"	2008-04-22	P	0	187977	6.79084	1276522	A	4829048	M	"BY IAT REINSURANCE CO LTD"	1	4	1162	0	1	-2	-1	9	-12	-75	-90	2	2	-1	-6	-5	-25	-46	-22	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748508000005	"2008-04-25 09:49:27"	primary_doc.xml	4	2008-04-22	0	1	0	000000000000000000	0	"common stock"	2008-04-22	P	0	187977	7.8548	1476522	A	4829048	M	"BY IAT REINSURANCE CO LTD"	1	4	1162	0	1	-2	-1	9	-12	-75	-90	2	2	-1	-6	-5	-25	-46	-22	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	3	000089748507000013	"2007-12-20 09:34:05"	primary_doc.xml	4	2007-12-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-12-16	P	0	100000	7.1107	711070	A	4641071	M	"BY IAT REINSURANCE CO LTD"	1	2	0	0																					"Mercer International Inc"	MERCS	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	3	000089748507000012	"2007-09-20 13:05:53"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-09-17	P	0	100000	8.89842	889842	A	4541071	M	"BY IAT REINSURANCE CO LTD"	1	2	0	0																C		0	0000		"Mercer International Inc"	MERCS	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240451	6	75659	3	000120919106066981	"2006-12-26 16:32:19"	bod41946_bod2de.xml	4	2006-12-21	1	0	0	000000000000000000	0	"Common Shares"	2006-12-21	S	0	153700	12.025	1848243	D	867130	I	"See Note"	0	-15	0																	C		0	0000		"Mercer International Inc"	MERCS	2611	916087550	WA	0004-12-31	26	d	"Einhorn David"	"140 East 45Th Street"	"Floor 24"	"New  York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240451	6	75659	1	000120919106063796	"2006-12-08 16:37:54"	bod41946_bod1de.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Shares"	2006-12-06	S	0	36300	12.0004	435614	D	954330	I	"See Note"	0	-4	0																	C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Einhorn David"	"140 East 45Th Street"	"Floor 24"	"New  York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240451	6	75659	1	000120919105041107	"2005-08-05 16:49:22"	bod27714_bod1de.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Shares"	2005-08-03	S	0	224000	7.25	1624000	D	958930	I	"See Note (1)"	0	-19	0																	C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Einhorn David"	"140 East 45Th Street"	"Floor 24"	"New  York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240451	6	75659	1	000120919105039110	"2005-07-28 16:25:58"	bod26864_bod3de.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Shares"	2005-07-26	S	0	149000	7.25	1080250	D	1072230	I	"See Note (1)"	0	-12	0																	C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Einhorn David"	"140 East 45Th Street"	"Floor 24"	"New  York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	1	000089748505000009	"2005-07-14 15:19:02"	primary_doc.xml	4	2005-07-12	0	1	0	000000000000000000	0	"common stock"	2005-07-12	P	0	200000	7.13998	1427996	A	4438071	M	"by iat reinsurance co ltd"	1	5	0	0																C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240451	6	75659	1	000120919105036106	"2005-07-07 17:17:28"	bod26864_bod2de.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Shares"	2005-07-05	S	0	149000	7.25	1080250	D	1147530	I	"See Note (1)"	0	-11	0																	C		0	0000		"Mercer International Inc"	MERCS	2621	916087550	WA	0004-12-31	26	d	"Einhorn David"	"140 East 45Th Street"	"Floor 24"	"New  York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
