sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1185612	7	821189	1	000112760213017594	"2013-05-20 18:01:13"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	50000	134.606	6730300	D	1224322	D	"401(k) Plan"	0	-4	32767	0	-1	-1	-4	0	15	25	52	-1	-2	11	7	5	20	37	31	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760213009542	"2013-03-06 14:29:03"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	50000	19.5	975000	A	1243666	D	"401(k) Plan"	0	4	32767	0	1	2	4	-1	6	27	54	-1	-1	-7	-1	6	16	7	16	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760213009542	"2013-03-06 14:29:03"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	50000	123.365	6168235	D	1243666	D	"401(k) Plan"	0	-4	32767	0	1	2	4	-1	6	27	54	-1	-1	-7	-1	6	16	7	16	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760213008205	"2013-02-27 10:56:15"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	50000	19.5	975000	A	1245250	D	"401(k) Plan"	0	4	32767	0	3	2	1	4	6	28	52	0	-7	-4	-1	4	14	7	9	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760213008205	"2013-02-27 10:56:15"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	50000	126.017	6300825	D	1245250	D	"401(k) Plan"	0	-4	32767	0	3	2	1	4	6	28	52	0	-7	-4	-1	4	14	7	9	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760212031672	"2012-11-20 15:41:37"	form4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	100000	19.5	1950000	A	1258594	D	"401(k) Plan"	0	9	32767	0	-1	0	-3	3	5	11	42	5	2	4	8	7	24	19	33	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760212031672	"2012-11-20 15:41:37"	form4.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	100000	115.299	11529872	D	1258594	D	"401(k) Plan"	0	-7	32767	0	-1	0	-3	3	5	11	42	5	2	4	8	7	24	19	33	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760212030504	"2012-11-13 12:42:11"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	100000	19.5	1950000	A	1258594	D	"401(k) Plan"	0	9	32767	0	0	-1	3	5	17	18	46	-4	-2	1	3	5	10	18	24	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760212030504	"2012-11-13 12:42:11"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	100000	115.886	11588566	D	1258594	D	"401(k) Plan"	0	-7	32767	0	0	-1	3	5	17	18	46	-4	-2	1	3	5	10	18	24	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760212024011	"2012-08-08 10:30:52"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	65000	62.98	4093700	A	1209795	D	"401(k) Plan"	0	6	32767	0	-1	1	1	3	11	23	47	13	8	12	30	5	-2	24	10	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760212024011	"2012-08-08 10:30:52"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	65000	105.903	6883726	D	1209795	D	"401(k) Plan"	0	-5	32767	0	-1	1	1	3	11	23	47	13	8	12	30	5	-2	24	10	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760212011039	"2012-03-19 11:31:54"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	100000	62.98	6298000	A	1209764	D	"401(k) Plan"	0	9	32767	0	1	-2	-4	-10	-17	1	9	0	3	1	7	26	30	8	27	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760212011039	"2012-03-19 11:31:54"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	100000	115.171	11517081	D	1209764	D	"401(k) Plan"	0	-8	32767	0	1	-2	-4	-10	-17	1	9	0	3	1	7	26	30	8	27	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1185612	4	1121484	4	000112148410000048	"2010-12-20 11:44:19"	edgar.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	5000	14.39	71950	A	18059	D		0	38	32767	0	-1	2	0	3	14	10	13	2	2	10	20	41	44	68	219	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Papa Mark G"	"333 Clay Street, Suite 4620"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1185612	4	1121484	4	000112148410000048	"2010-12-20 11:44:19"	edgar.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	5000	63.39	316950	D	18059	D		0	-22	32767	0	-1	2	0	3	14	10	13	2	2	10	20	41	44	68	219	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Papa Mark G"	"333 Clay Street, Suite 4620"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118908000190	"2008-08-13 15:04:56"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	M	0	67500	32.445	2190038	A	865166	D	"401(k) Plan"	0	8	32767	0	5	2	5	-7	-15	-32	-21	0	-5	-7	-27	-31	-2	34	37	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118908000190	"2008-08-13 15:04:56"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	1	"Common Stock"	2008-08-12	S	0	67500	97.6844	6593697	D	865166	D	"401(k) Plan"	0	-7	32767	0	5	2	5	-7	-15	-32	-21	0	-5	-7	-27	-31	-2	34	37	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1185612	5	1121484	4	000112148408000030	"2008-06-10 16:01:36"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	10000	12.325	123250	A	10312	D		0	3205	32767	-5	0	0	0	-4	-23	-68	-50	4	7	8	27	53	92	59	86	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Papa Mark G"	"333 Clay Street"	"Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1185612	5	1121484	4	000112148408000030	"2008-06-10 16:01:36"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	2	"Common Stock"	2008-06-06	S	0	10000	60.7853	607853	D	10312	D		0	-49	32767	-5	0	0	0	-4	-23	-68	-50	4	7	8	27	53	92	59	86	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Papa Mark G"	"333 Clay Street"	"Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118908000121	"2008-05-13 13:16:06"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	210000	16.83	3534300	A	865154	D	"401(k) Plan"	0	32	32767	0	2	-1	3	-6	-30	-41	-46	1	7	-1	13	38	55	80	81	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118908000121	"2008-05-13 13:16:06"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	210000	136.513	28667751	D	865154	D	"401(k) Plan"	0	-20	32767	0	2	-1	3	-6	-30	-41	-46	1	7	-1	13	38	55	80	81	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118908000058	"2008-03-11 12:13:19"	edgar.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	200000	17.0413	3408250	A	815146	D	"401(k) Plan"	0	33	32767	0	6	4	5	11	15	-19	-54	-5	-8	16	34	29	64	72	73	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118908000058	"2008-03-11 12:13:19"	edgar.xml	4	2008-03-10	0	1	0	000000000000000000	2	"Common Stock"	2008-03-10	S	0	200000	114.809	22961840	D	815146	D	"401(k) Plan"	0	-20	32767	0	6	4	5	11	15	-19	-54	-5	-8	16	34	29	64	72	73	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118908000046	"2008-03-04 14:03:11"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	200000	17.675	3535000	A	815146	D	"401(k) Plan"	0	33	32767	0	-2	-1	-6	-1	4	-14	-60	16	25	24	44	47	83	86	80	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118908000046	"2008-03-04 14:03:11"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	200000	122.481	24496200	D	815146	D	"401(k) Plan"	0	-20	32767	0	-2	-1	-6	-1	4	-14	-60	16	25	24	44	47	83	86	80	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118907000182	"2007-09-04 10:23:22"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	67500	32.445	2190038	A	772025	D	"401(k) Plan"	0	10	32767	0	3	3	4	11	23	78	43	3	1	-6	-7	-15	4	4	7	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	6	821189	1	000082118907000182	"2007-09-04 10:23:22"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	67500	67.89	4582575	D	772025	D	"401(k) Plan"	0	-8	32767	0	3	3	4	11	23	78	43	3	1	-6	-7	-15	4	4	7	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"Po Box 4362"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	1	821189	1	000082118906000131	"2006-08-08 08:45:40"	edgar.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	M	0	67500	32.445	2190038	A	701456	D	"401(k) Plan"	0	11	32767	0	-1	1	-5	-10	-4	-5	5	-1	-1	5	7	-6	-13	13	141	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"333 Clay Street         Ste. 4200"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
