sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1277682	10	75681	1	000120919107033844	"2007-05-30 18:04:25"	doc4.xml	4	2007-05-24	0	1	0	000000000000000000	4	"Common Stock"	2007-05-24	S	0	43025	30.2533	1301650	D	0	D		0	-100	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Wrigley S James"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Europe"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240277	3	75681	1	000120919107033683	"2007-05-30 15:35:11"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	24500	15.149	371150	A	30643	D		0	399	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Painter James R"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240281	1	75681	1	000114420407028422	"2007-05-24 12:57:55"	v076734_ex.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	27000	16.7556	452400	A	259853	D	"By Spouse"	0	12	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Loemker Thomas R"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277677	2	75681	1	000120919107030588	"2007-05-16 14:59:28"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	37100	13.8184	512663	A	152	D		0	-100	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Chu Paul"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Asia"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277677	2	75681	1	000120919107030588	"2007-05-16 14:59:28"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	2	"Common Stock"	2007-05-15	S	0	37100	30.1682	1119240	D	152	D		0	-100	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Chu Paul"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Asia"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919107029018	"2007-05-09 15:46:13"	doc4.xml	4	2002-05-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	362611	16.2013	5874773	D	0	M	"By spouse"	1	-100	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201396	5	75681	1	000120919107028933	"2007-05-09 11:06:43"	doc4.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	6104	15.6	95222	A	25646	D	"By Spouse"	0	31	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Benatar  Leo"	"121 Burdette Road, N.E."		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	942085	1	75681	1	000120919107019209	"2007-03-22 12:16:25"	doc4.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	6104	15.6	95222	A	47208	D		0	15	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"McKinney David E"	"105 Corporate Park Dr."		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277444	12	75681	1	000120919107017495	"2007-03-13 18:14:34"	doc4a.xml	4/A	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	2000	21.672	43344	A	77000	M	"By son,By daughter"	0	3	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Van Der Merwe Robert P"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277677	2	75681	1	000120919107015388	"2007-03-05 15:21:32"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	7500	22.8198	171149	D	152	D		0	-98	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Chu Paul"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Asia"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277677	2	75681	1	000120919107012056	"2007-02-21 11:17:24"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	8500	22.6026	192122	D	7652	D		0	-53	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Chu Paul"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Asia"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277677	2	75681	1	000120919107011405	"2007-02-16 14:28:46"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	15000	9.3125	139688	A	16152	D		0	1302	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Chu Paul"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Asia"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277435	1	75681	1	000120919106065752	"2006-12-19 13:21:00"	doc4.xml	4	2006-12-18	0	0	0	000000000000000000	1	"Common Stock"	2006-12-18	S	0	500	23	11500	D	5143	I	"By Spouse"	0	-9	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Ganis Harvey L"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277435	1	75681	1	000120919106065480	"2006-12-18 16:02:32"	doc4.xml	4	2006-12-15	0	0	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	1000	22.65	22650	D	5643	I	"By Spouse"	0	-15	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Ganis Harvey L"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277435	1	75681	1	000120919106061410	"2006-11-27 11:44:58"	doc4.xml	4	2006-11-24	0	0	0	000000000000000000	1	"Common Stock"	2006-11-24	S	0	500	22.1	11050	D	6643	I	"By Spouse"	0	-7	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Ganis Harvey L"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240281	1	75681	1	000120919106058858	"2006-11-13 10:04:19"	doc4.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	10458	20.7764	217280	D	266153	D	"By Spouse"	0	-4	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Loemker Thomas R"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240281	1	75681	1	000120919106057955	"2006-11-06 16:39:06"	doc4.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	2350	19.9755	46943	D	276611	D	"By Spouse"	1	-1	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Loemker Thomas R"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	898489	2	75681	1	000120919106057561	"2006-11-03 14:22:09"	doc4.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	S	0	17900	20	358000	D	1818721	I	"By Charitable Remainder Trust"	0	-1	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Arthur"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	898489	2	75681	1	000120919106057485	"2006-11-03 11:21:17"	doc4.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	31400	20	628000	D	1836621	I	"By Charitable Remainder Trust"	0	-2	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Arthur"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	898489	2	75681	1	000120919106057323	"2006-11-02 16:44:55"	doc4.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	10900	20.1947	220122	D	1868021	I	"By Charitable Remainder Trust"	1	-1	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Arthur"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	898489	2	75681	1	000120919106057319	"2006-11-02 16:43:29"	doc4.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	146100	20.0952	2935904	D	60200	I	"By Charitable Remainder Trust"	0	-71	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Arthur"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277682	10	75681	1	000120919106057315	"2006-11-02 16:41:44"	doc4.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	25000	16.125	403125	A	0	D		0	-100	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Wrigley S James"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Europe"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277682	10	75681	1	000120919106057315	"2006-11-02 16:41:44"	doc4.xml	4	2006-10-31	0	1	0	000000000000000000	1	"Common Stock"	2006-10-31	S	0	25000	20.095	502376	D	0	D		0	-100	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Wrigley S James"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Europe"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
