sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1238456	3	1003642	1	000143774913006722	"2013-05-28 14:46:55"	rdgdoc.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	666	18.89	12581	D	40685	D		0	-2	18828	0	2	5	1	1	11	24	50	2	5	11	17	-4	-8	-12	-29	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774913006419	"2013-05-20 15:43:08"	rdgdoc.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	666	18.44	12281	D	41351	D		0	-2	19689	0	0	0	2	2	12	26	42	2	13	5	15	-9	-6	-15	-32	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774913005885	"2013-05-13 19:06:31"	rdgdoc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	666	17.44	11615	D	36317	D		0	-2	16730	2	1	1	4	5	23	24	51	6	0	2	14	-14	-14	-23	-38	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774913005441	"2013-05-07 18:26:32"	rdgdoc.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	7500	8	60000	A	36983	D		0	25	14636	-3	0	0	9	15	29	27	57	-2	-3	4	10	-17	-19	-27	-39	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774913005205	"2013-05-02 17:36:44"	rdgdoc.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	3450	17.39	59996	D	29483	D		0	-10	13153	-3	1	1	-3	12	22	22	56	-1	2	5	9	-12	-29	-31	-37	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774913000481	"2013-01-16 16:00:01"	rdgdoc.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	M	0	12000	4.3	51600	A	32933	D		0	57	12890	-1	2	2	-7	-5	-24	-6	15	0	2	6	6	-17	9	9	4	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774913000335	"2013-01-09 20:04:20"	rdgdoc.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	S	0	2500	20.946	52365	D	20933	D		0	-11	11888	2	-2	-2	-2	-9	-25	-8	12	3	7	4	5	-18	6	7	4	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000120919112043370	"2012-08-28 13:01:21"	doc4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	3334	23.7	79016	D	23433	D		0	-12	11893	0	0	0	0	9	-16	-16	-13	0	-1	0	14	12	1	27	41	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000120919111033906	"2011-06-09 17:07:38"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	S	0	2800	23.21	64988	D	22767	D		0	-11	18830	0	-2	-2	-1	1	-10	-7	0	-18	-22	-22	-23	-7	14	7	180	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000120919111015375	"2011-03-04 09:56:00"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	10000	6.5	65000	A	21567	D		0	86	18507	0	-2	-3	-2	13	16	-13	1	10	0	-6	3	25	41	41	279	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000120919110033019	"2010-06-08 16:15:57"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	S	0	1465	20.51	30047	D	14535	D		0	-9	21404	0	0	0	6	-9	-12	-9	17	-6	-3	0	13	24	70	171	122	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
