sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1434478	4	1385613	11749	000138561318000021	"2018-03-07 16:44:54"	wf-form4_152045907887665.xml	4	2018-03-05	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-03-05	S	0	6000	16.505	99030	D	25230	D		1	-19	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Romer Faramarz"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110"	"George Town"	E9	KY11205	"Cayman Islands"	0	1	0	0	"Reporting, Compliance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400082	6	1385613	11733	000138561318000019	"2018-03-07 16:39:52"	wf-form4_152045876738434.xml	4	2018-03-05	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-03-05	P	0	35000	16.4921	577225	A	325000	D	"Daniel E Roitman 2007 Family Trust"	1	12	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Roitman Daniel"	"65 Market Street, Suite 1207,"	"Camana Bay, Po Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	0	0	0	1		"Alternate Director"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	11204	000138561317000081	"2017-08-17 09:25:14"	wf-form4_150297630087655.xml	4	2017-08-15	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-08-15	M	0	12500	19.6	245000	A	192391	D	"See footnote"	0	7	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	11204	000138561317000081	"2017-08-17 09:25:14"	wf-form4_150297630087655.xml	4	2017-08-15	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2017-08-15	S	0	1754	22.7632	39927	D	192391	D	"See footnote"	0	-1	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399891	6	1385613	10859	000138561317000076	"2017-08-11 14:14:10"	wf-form4_150247523592447.xml	4	2017-08-09	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-08-09	S	0	3055	23	70265	D	33500	D		0	-8	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Diaz Sherry"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY1-1205	"Cayman Islands"	0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10705	000138561317000072	"2017-08-03 19:20:13"	wf-form4_150180239888312.xml	4	2017-08-01	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-08-02	M	0	12500	19.6	245000	A	192391	D	"See footnote"	0	7	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10705	000138561317000072	"2017-08-03 19:20:13"	wf-form4_150180239888312.xml	4	2017-08-01	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2017-08-02	S	0	1659	22.752	37746	D	192391	D	"See footnote"	0	-1	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10588	000138561317000057	"2017-07-06 19:30:20"	wf-form4_149938380539160.xml	4	2017-07-05	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-07-05	M	0	12500	19.6	245000	A	192391	D	"See footnote"	0	7	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10588	000138561317000057	"2017-07-06 19:30:20"	wf-form4_149938380539160.xml	4	2017-07-05	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2017-07-05	S	0	1078	21.19	22843	D	192391	D	"See footnote"	0	-1	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	10	1385613	10432	000138561317000050	"2017-06-07 08:59:45"	wf-form4_149684036800643.xml	4	2017-06-05	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-06-05	M	0	12500	19.6	245000	A	192391	D	"See footnote"	0	7	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	10	1385613	10432	000138561317000050	"2017-06-07 08:59:45"	wf-form4_149684036800643.xml	4	2017-06-05	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2017-06-05	S	0	520	20.278	10545	D	192391	D	"See footnote"	0	0	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399891	6	1385613	10435	000138561316000208	"2016-11-01 18:14:26"	wf-form4_147803845373554.xml	4	2016-11-01	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-11-01	M	0	5000	13.85	69250	A	31991	D		0	19	1555	1	-1	-1	1	13	13	3		-1	-3	0	-1	0	-7	-9	-38	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Diaz Sherry"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY1-1205	"Cayman Islands"	0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10434	000138561316000202	"2016-10-05 09:02:24"	wf-form4_147567253105156.xml	4	2016-10-04	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-10-04	M	0	16000	13.48	215680	A	187231	D	"See footnote"	0	9	1727	0	-1	-3	-3	-3	16	4		4	2	3	-1	7	-2	-13	-35	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10434	000138561316000202	"2016-10-05 09:02:24"	wf-form4_147567253105156.xml	4	2016-10-04	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2016-10-04	S	0	5700	20.618	117523	D	187231	D	"See footnote"	0	-3	1727	0	-1	-3	-3	-3	16	4		4	2	3	-1	7	-2	-13	-35	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1533645	1	1385613	10430	000138561316000200	"2016-09-20 17:38:23"	wf-form4_147440748994213.xml	4	2016-09-18	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-09-18	M	0	75000	12.7	952500	A	97223	D		0	337	1843	0	1	1	-1	2	18	7		0	-8	-7	-1	2	-7	-16	-41	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Brendan Barry"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10439	000138561316000198	"2016-09-16 17:49:47"	wf-form4_147406257469553.xml	4	2016-09-14	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-09-14	M	0	16000	13.48	215680	A	187231	D	"See footnote"	0	9	1852	0	0	0	3	1	17	10		-5	-6	-5	1	3	-8	-18	-41	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10439	000138561316000198	"2016-09-16 17:49:47"	wf-form4_147406257469553.xml	4	2016-09-14	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2016-09-14	S	0	5555	20.3125	112836	D	187231	D	"See footnote"	0	-3	1852	0	0	0	3	1	17	10		-5	-6	-5	1	3	-8	-18	-41	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433548	3	1385613	10438	000138561316000196	"2016-09-08 19:59:06"	wf-form4_147337913352101.xml	4	2016-09-06	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-09-06	S	0	12000	21.4465	257358	D	86830	D	"By Ian Isaacs IRA,By Isaacs Living Trust"	1	-12	2133	0	-3	-3	-8	-8	5	0		1	3	5	7	7	0	-12	-37	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10443	000138561316000192	"2016-08-26 18:17:58"	wf-form4_147224986579485.xml	4	2016-08-24	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-08-24	M	0	16000	13.48	215680	A	187231	D	"See footnote"	0	9	2785	0	1	1	1	-7	7	7		2	2	5	6	4	0	-11	-38	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10443	000138561316000192	"2016-08-26 18:17:58"	wf-form4_147224986579485.xml	4	2016-08-24	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2016-08-24	S	0	5695	21.003	119612	D	187231	D	"See footnote"	0	-3	2785	0	1	1	1	-7	7	7		2	2	5	6	4	0	-11	-38	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	10428	000138561316000190	"2016-08-15 16:48:35"	wf-form4_147129410255048.xml	4	2016-08-11	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-08-11	S	0	50000	20.3899	1019498	D	249262	D		1	-17	2740	2	-1	-1	-1	-1	5	8		0	3	4	2	0	4	-22	-38	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10422	000138561316000187	"2016-08-05 16:25:02"	wf-form4_147042868930571.xml	4	2016-08-03	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-08-03	M	0	16000	13.48	215680	A	187231	D	"See footnote"	0	9	2376	2	0	0	2	6	-1	13		-6	2	0	-1	-5	2	-25	-38	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10422	000138561316000187	"2016-08-05 16:25:02"	wf-form4_147042868930571.xml	4	2016-08-03	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2016-08-03	S	0	5145	19.8539	102148	D	187231	D	"See footnote"	0	-3	2376	2	0	0	2	6	-1	13		-6	2	0	-1	-5	2	-25	-38	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	8220	000138561316000175	"2016-07-14 18:13:02"	wf-form4_146853436179264.xml	4	2016-07-13	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-07-13	M	0	16000	13.48	215680	A	187231	D	"See footnote"	0	9	2704	0	-1	-1	-1	3	0	19		2	0	2	0	-8	14	-33	-42	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	8220	000138561316000175	"2016-07-14 18:13:02"	wf-form4_146853436179264.xml	4	2016-07-13	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2016-07-13	S	0	5296	20.13	106608	D	187231	D	"See footnote"	0	-3	2704	0	-1	-1	-1	3	0	19		2	0	2	0	-8	14	-33	-42	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	8208	000138561316000173	"2016-06-24 09:18:32"	wf-form4_146677429795308.xml	4	2016-06-22	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-06-22	M	0	16000	13.48	215680	A	187231	D	"See footnote"	0	9	2442	0	-5	-6	0	-2	3	19		2	3	2	-4	-4	10	-34	-39	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	8208	000138561316000173	"2016-06-24 09:18:32"	wf-form4_146677429795308.xml	4	2016-06-22	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2016-06-22	S	0	5091	19.7857	100729	D	187231	D	"See footnote"	0	-3	2442	0	-5	-6	0	-2	3	19		2	3	2	-4	-4	10	-34	-39	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
