sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189690	9	1507385	1	000114420411070278	"2011-12-16 16:59:31"	v243253_4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	1000	10.24	10240	A	1910169	I	"see footnote"	0	0	194	-1	-1	-1	-1	9				0	0	0	0	-10				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411069516	"2011-12-12 21:33:39"	v242915_4.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	1250	10.206	12758	A	1909169	I	"see footnote"	1	0	173	1	1	1	-2	4				-1	0	-1	-2	-19				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411068610	"2011-12-06 17:50:38"	v242502_4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	500	10.24	5120	A	1907919	I	"see footnote"	0	0	183	1	0	0	0	3	15			-1	-1	-2	-8					C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411067508	"2011-11-29 18:36:47"	v241940_4.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	3000	10.2447	30734	A	1907419	I	"See Footnote"	1	0	229	1	0	0	-1	0	13			-1	-2	-2	-14					C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411067505	"2011-11-29 18:35:23"	v241941_4a.xml	4/A	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	1000	10.255	10255	A	1622419	I	"See Footnote"	0	0	229	1	0	0	-1	0	13			-1	-2	-2	-14					C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411066726	"2011-11-23 14:00:53"	v241578_4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	3000	10.2103	30631	A	1903419	I	"see footnote"	1	0	344	0	0	0	0	-1	13			-1	-2	-1	-13					C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411058352	"2011-10-18 17:00:29"	v237522_4.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	P	0	1000	11.98	11980	A	1900419	I	"see footnote"	0	0	97	0	-1	-1	-6	-12	-6			0	2	19						C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411057473	"2011-10-12 12:59:12"	v237081_4.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	P	0	1000	11.98	11980	A	1899419	I	"see footnote"	0	0	123	0	0	0	0	-13	-10			2	3	0						C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411056957	"2011-10-07 13:22:45"	v236790_4.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	P	0	1000	11.75	11750	A	1898419	I	"see footnote"	0	0	128	0	1	1	2	-10	-8			2	16	1						C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411056115	"2011-10-03 19:21:16"	v236391_4.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	P	0	14500	10.8897	157900	A	1897419	I	"see footnote"	1	1	152	-1	0	0	3	-9	-8			15	-3	-9						C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420411051903	"2011-09-08 16:46:15"	v234398_4.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	1325478	11.7128	15524997	A	282000	I	"see footnote"	0	-127	0																	C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	2	1193558	817	000120919105056173	"2005-11-08 16:11:36"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Shares"	2005-11-02	P	0	10000	12.1381	121381	A	36319	D		0	38	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Kahane William M"	"C/o American Financial Realty Trust"	"1735 the Fairway"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1189690	1	865937	1	000118143103019875	"2003-08-21 17:36:46"	rrd16693.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	M	0	13750	15.5775	214190	A	30764	D		0	81	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Kahane William M"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189690	1	865937	1	000118143103019875	"2003-08-21 17:36:46"	rrd16693.xml	4	2003-08-20	0	0	0	000000000000000000	1	"Common Stock"	2003-08-20	S	0	11244	23.65	265921	D	30764	D		0	-27	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Kahane William M"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
