sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1296046	2	1110805	3	000118143112058700	"2012-11-14 20:27:57"	rrd360251.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Units"	2012-11-12	P	0	2500	39.2651	98163	A	20252	D	"By Wife"	0	14	25124	0	-2	-2	0	8	27	27	31	-7	-11	-19	-18	-21	-20	-20	-30	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	2	1110805	3	000118143112058272	"2012-11-13 16:29:36"	rrd360240.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Units"	2012-11-09	P	0	2500	42.95	107375	A	17752	D	"By Wife"	0	16	23405	5	0	0	0	9	28	29	31	-11	-16	-22	-21	-24	-24	-24	-33	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	2	1110805	3	000118143112049259	"2012-09-07 15:52:13"	rrd355539.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Units"	2012-09-05	P	0	1045	48.9199	51121	A	15252	D	"By Wife"	0	7	19557	0	0	0	1	6	-6	9	-13	-4	-5	-9	-6	-2	-16	-9	-3	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	2	1110805	3	000118143111044873	"2011-08-10 17:26:15"	rrd319707.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Units"	2011-08-09	P	0	1000	55.18	55180	A	12795	D		0	8	11261	0	1	1	6	1	-1	6	-1	-4	-8	-9	-10	-10	-13	5	22	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	2	1110805	3	000118143111037854	"2011-06-22 18:18:45"	rrd316100.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Units"	2011-06-20	P	0	1000	62.1607	62161	A	11795	D		0	9	12145	0	0	0	2	1	-8	-8	-13	0	-2	0	-2	-5	-3	19	42	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	2	1110805	3	000118143110028427	"2010-05-20 19:08:29"	rrd276556.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Units"	2010-05-20	P	0	2000	53.2849	106570	A	10079	D		0	25	24785	-3	3	3	3	8	11	28	23	-2	-5	-12	-11	-1	7	11	23	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	2	1110805	3	000118143108058505	"2008-10-28 16:38:58"	rrd221657.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Units"	2008-10-27	P	0	1000	42.1	42100	A	6031	D		0	20	10927	3	2	2	6	-12	17	21	36	0	9	21	-8	-5	-18	-26	-9	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	2	1110805	3	000118143108044620	"2008-07-29 09:55:06"	rrd214131.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Units"	2008-07-28	P	0	500	44.95	22475	A	5031	D		0	11	8411	0	-1	1	0	2	-5	10	33	1	6	0	-6	-14	-11	-29	0	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	2	1110805	3	000118143108023162	"2008-04-02 17:53:48"	rrd202009.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Units"	2008-04-02	P	0	500	48.95	24475	A	4531	D		0	12	17645	1	1	1	3	8	-2	-12	2	0	0	-5	-10	-7	-15	-22	9	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	2	1110805	3	000118143108006164	"2008-01-30 14:34:19"	rrd192429.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Units"	2008-01-29	P	0	1000	53.103	53103	A	4031	D		0	33	9553	0	2	2	5	4	2	-12	0	2	-1	-3	-2	-11	-19	-2	12	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	1	1110805	1	000129604605000005	"2005-09-29 11:31:34"	edgar.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Units"	2005-09-29	P	0	921	57.23	52709	A	1932	D		0	91	0	0																U		0	0000		"Valero L P"	VLI	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
