sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250305	9	714530	3	000112760215018650	"2015-05-27 09:06:22"	form4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-22	P	0	125	7.9443	993	A	39859	I	"Deferred Trust,By Daughter,By Spouse"	0	0	376	0	2	0	1	9	3	58		-4	-2	-3	-9	-8	-6	5	30	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215015320	"2015-04-28 11:39:41"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-24	P	0	430	8.3827	3605	A	39734	I	"Deferred Trust,By Daughter,By Spouse"	0	1	259	0	1	0	-3	-5	6	34		0	-3	-5	-4	2	5	10	40	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215012556	"2015-03-25 16:30:52"	form4.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-24	P	0	165	9.0497	1493	A	39304	I	"Deferred Trust,By Daughter,By Spouse"	0	0	331	-3	-1	-1	1	-5	-3	-4		2	8	9	5	7	19	24	60	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215007380	"2015-02-20 16:09:13"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-20	P	0	115	8.60937	990	A	39139	I	"Deferred Trust,By Daughter,By Spouse"	0	0	397	0	-2	-2	-3	3	-6	-5		-1	1	7	3	3	14	23	44	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215002711	"2015-01-26 13:18:24"	form4.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-23	P	0	315	8.3111	2618	A	39024	I	"Deferred Trust,By Daughter,By Spouse"	0	1	352	0	-1	-1	-5	3	4	8		1	-1	-4	-2	7	10	13	56	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214035780	"2014-12-22 10:56:42"	form4.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-19	P	0	117	8.49712	994	A	38335	I	"Deferred Trust,By Daughter,By Spouse"	0	0	592	0	0	1	3	-1	7	1		2	2	5	-2	11	0	15	85	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214033236	"2014-11-24 13:07:27"	form4.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-21	P	0	89	8.4065	748	A	38218	I	"Deferred Trust,By Daughter,By Spouse"	0	0	411	0	2	2	-1	5	3	-4	52	0	-5	-7	4	12	8	12	79	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214030300	"2014-10-27 11:06:08"	form4.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-24	P	0	385	7.794	3001	A	38129	I	"Deferred Trust,By Daughter,By Spouse"	0	1	464	0	2	6	12	6	3	6	39	-2	-2	1	0	6	6	9	76	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214028227	"2014-09-22 11:18:08"	form4.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-19	P	0	187	7.97888	1492	A	37744	I	"Deferred Trust,By Daughter,By Spouse"	0	0	416	0	-1	-1	0	2	10	18	9	-3	-3	3	2	-10	4	6	54	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214026407	"2014-08-25 16:00:47"	form4.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-22	P	0	100	7.4355	744	A	37557	I	"Deferred Trust,By Daughter,By Spouse"	0	0	311	-1	3	3	2	4	13	15	9	-2	-3	2	-1	0	5	1	74	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214023933	"2014-07-28 10:04:58"	form4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-25	P	0	353	7.44902	2630	A	37457	I	"Deferred Trust,By Daughter,By Spouse"	0	1	864	0	2	4	-2	0	8	11	20	-3	-2	-6	-9	-3	5	-16	77	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214021517	"2014-06-23 17:11:41"	form4.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-20	P	0	86	8.53	734	A	37104	I	"Deferred Trust,By Daughter,By Spouse"	0	0	807	-1	0	0	-3	-10	-9	0	1	-1	8	15	14	15	16	40	107	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214018760	"2014-05-23 16:20:28"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-23	P	0	95	7.79959	741	A	37018	I	"Deferred Trust,By Daughter,By Spouse"	0	0	552	-5	3	3	2	14	0	10	8	1	0	2	9	11	9	28	71	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214015421	"2014-04-29 15:11:27"	form4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-28	P	0	349	7.55678	2637	A	36923	I	"Deferred Trust,By Daughter,By Spouse"	0	1	403	0	1	3	1	1	0	6	13	-1	4	4	6	7	3	27	66	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214012449	"2014-03-21 14:21:18"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-21	P	0	903	7.41722	6698	A	36574	I	"Deferred Trust,By Daughter,By Spouse"	0	3	305	0	3	2	-3	0	16	11	23	3	3	0	7	-2	-1	24	78	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760214008885	"2014-02-27 16:17:27"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-27	P	0	147	7.04	1035	A	35671	I	"Deferred Trust,By Daughter,By Spouse"	0	0	353	2	1	1	3	-2	6	6	17	0	2	2	-2	-4	-7	20	79	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760212012489	"2012-04-02 17:02:49"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	34837	I	"Deferred Trust,By Daughter,By Spouse"	0	0	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760212012171	"2012-03-29 19:20:53"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	532	4.51483	2402	A	34771	I	"Deferred Trust,By Daughter,By Spouse"	1	2	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	8	714530	3	000144620809000079	"2009-08-07 15:42:08"	edgardoc.xml	4	2009-08-06	0	1	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	636	2.1237	1351	A	34239	I	"Deferred Trust,by Daughter,by Spouse"	0	2	16	0	-3	-1	-5	0	8	10	77	10	11	15	0	-8	0	-69	-80	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	8	714530	3	000144620809000070	"2009-08-06 15:37:32"	edgardoc.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	91	2.2	200	A	33603	I	"Deferred Trust,by Daughter,by Spouse"	0	0	14	0	1	-2	-3	0	15	1	79	11	3	14	9	-6	-1	-69	-79	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	8	714530	3	000144620809000067	"2009-08-04 14:47:55"	edgardoc.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	P	0	1173	2.0401	2393	A	33512	I	"Deferred Trust,by Daughter,by Spouse"	0	4	15	0	6	8	9	7	20	12	89	4	6	6	6	-17	-6	-76	-83	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	8	714530	3	000144636709000005	"2009-05-28 14:56:21"	edgardoc.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	350	2.2372	783	A	32339	I	"Deferred Trust,by Daughter,by Spouse"	0	1	26	0	1	2	-3	0	-2	-8	113	7	0	-4	-12	55	-9	-75	-83	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	8	714530	3	000144620809000057	"2009-05-05 20:09:47"	edgardoc.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	2081	2.462	5123	A	31989	I	"Deferred Trust,by Daughter,by Spouse"	0	7	25	-1	-4	-4	-1	-11	-17	0	112	7	5	1	70	14	-34	-72	-81	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	8	714530	3	000144620809000051	"2009-05-05 14:43:50"	edgardoc.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	119	2.3564	280	A	29908	I	"Deferred Trust,by Daughter,by Spouse"	0	0	25	0	-1	-5	-2	-12	-17	-1	111	7	5	1	70	14	-34	-72	-81	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	8	714530	3	000144620809000044	"2009-02-19 17:36:48"	edgardoc.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	3400	1.75	5950	A	29789	D	"Deferred Trust"	0	13	37	25	-10	-10	-13	-21	40	41	45														"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	8	714530	3	000144620808000015	"2008-11-24 13:17:52"	edgardoc.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	355	2.153	764	A	26326	I	"Deferred Trust,by Daughter,by Spouse"	0	1	58	0	-8	-1	28	-7	-42	-9	-16	-9	-16	-25	-49	-58	-73	-76	-84	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	8	714530	3	000144620808000004	"2008-11-07 14:54:26"	edgardoc.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	1959	4.1156	8062	A	25971	M	"Deferred Trust,by Daughter,by Spouse"	1	8	78	0	-11	-7	-15	-23	-34	-32	-35	8	6	-20	-43	-50	-61	-65	-77	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	7	714530	3	000118525208000085	"2008-08-26 09:58:25"	edgardoc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	225	6.04	1359	A	24012	I	"Deferred Trust,by Daughter,by Spouse"	0	1	72	0	0	-1	5	-1	-58	-75	-63	-5	-5	-18	-32	-35	-37	-51	-61	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	7	714530	3	000118525208000080	"2008-08-12 15:42:46"	edgardoc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	522	7	3654	A	23787	I	"Deferred Trust,by Daughter,by Spouse"	0	2	116	0	-3	-8	-10	-15	-55	-68	-68	0	-18	-16	2	-23	-25	-33	-52	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
