sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1023710	4	101199	3	000010119918000042	"2018-03-07 12:21:57"	wf-form4_152044329429232.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	7599	21.3354	162128	A	33899	D		0	29	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	4	101199	3	000010119917000129	"2017-10-30 11:56:24"	wf-form4_150937897002791.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	3000	33.78	101340	A	26052	D		0	13	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	4	101199	3	000010119916000492	"2016-03-17 16:12:36"	wf-form4_145824554504827.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	3333	29.9879	99950	A	20453	D		0	19	3833	2	-1	-1	-1	5	-4	-3	3	1	2	2	13	12	24	43	49	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	3	000120919114023897	"2014-03-31 17:10:50"	doc4.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	2000	27.32	54640	A	14245	D		0	16	1125	5	3	3	-3	-8	-3	-6	8	-3	-2	-1	7	-2	-5	17	64	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	3	000120919114022471	"2014-03-21 16:23:24"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	8	29.7044	238	A	12245	D		0	0	1236	0	1	1	-3	-3	0	-1	9	0	2	2	22	9	1	21	61	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	3	000120919113033140	"2013-06-20 15:33:16"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	8	27.96	224	A	12220	D		0	0	1393	0	-2	-3	-13	7	9	1	10	0	-3	-1	-6	10	27	30	56	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	3	000120919113017860	"2013-03-21 14:00:42"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	5	25.958	130	A	11792	D		0	0	1001	0	-1	0	1	13	10	20	21	-4	0	2	7	16	11	33	37	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	3	000120919113002493	"2013-01-08 11:24:03"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	6	21.714	130	A	11788	D		0	0	1328	0	2	3	4	6	25	25	28	-2	4	4	11	-12	4	14	5	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1023710	3	1166928	2	000116692812000073	"2012-11-15 12:11:54"	wf-form4_135299950103676.xml	4	2012-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-15	P	0	2000	9.94	19880	A	8088	D		0	33	149	0	1	1	4	8	14	18	45	-5	-8	-10	-16	-1	8	13	45	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1023710	2	101199	3	000120919112053155	"2012-11-15 11:24:33"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	2000	19.2	38400	A	11782	D		0	20	1457	0	-3	2	5	12	25	49	53	-7	-11	-20	-24	-10	-7	11	0	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	3	000120919112046384	"2012-09-21 13:46:19"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	12	22.8285	274	A	9782	D		1	0	1550	0	2	4	3	1	-10	6	29	8	9	11	19	18	35	57	21	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	3	000120919112041278	"2012-08-10 16:27:55"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	2000	16.13	32260	A	9777	D		0	26	993	2	0	0	5	7	-2	17	42	-1	6	-1	-1	1	7	41	11	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	3	000120919112034928	"2012-06-21 16:52:36"	doc4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	6	21.75	131	A	7777	D		0	0	1382	-4	4	3	2	0	13	8	21	0	4	2	7	15	12	20	11	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	3	000120919112019297	"2012-03-21 11:36:02"	doc4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	2	19.46	39	A	7189	D		0	0	1185	0	-1	-3	-4	-16	13	21	34	-2	1	-5	-3	-5	14	4	11	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1023710	3	1166928	2	000114036112013087	"2012-03-05 14:49:13"	doc1.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	2000	9.35	18700	A	5500	D		0	57	197	0	4	1	8	11	0	13	26	-10	-7	-6	-6	-5	5	26	78	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1023710	2	101199	1	000120919112002743	"2012-01-09 14:02:07"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	P	0	2	20.566	41	A	7187	D		0	0	1153	0	-1	0	-1	-1	-16	9	18	-2	-2	2	16	8	15	-8	21	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919111048764	"2011-09-22 17:24:44"	doc4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	2	16.844	34	A	7185	D		0	0	1174	0	1	1	4	17	28	16	57	-9	-2	-11	7	-9	-15	-23	-12	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919111035658	"2011-06-21 11:15:22"	doc4.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	2	18.3044	37	A	7183	D		0	0	1428	0	-1	-4	-6	-5	-8	9	18	5	2	-1	-2	0	-16	-7	16	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919111033427	"2011-06-07 15:09:33"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	1500	18.28	27420	A	7181	D		0	26	1085	0	1	2	0	-5	-8	10	20	-1	-5	-6	-5	-10	-13	-7	0	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919111018949	"2011-03-21 11:10:06"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	2	19.59	39	A	5681	D		0	0	1298	0	3	2	3	5	2	-3	10	-5	-10	-10	-7	-17	-13	4	-6	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919111002385	"2011-01-07 12:02:41"	doc4.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	2	23.165	46	A	5679	D		0	0	1007	0	-1	-3	-3	-9	-4	-19	-8	-3	-3	0	9	7	12	31	-16	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919110047246	"2010-09-22 14:58:10"	doc4a.xml	4/A	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	2	21.94	44	A	5677	D		0	0	1270	0	-3	-6	-5	-5	3	-13	-20	2	3	10	10	7	22	16	-33	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919110047087	"2010-09-21 11:31:52"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	2	21.94	44	A	5677	D		0	0	1333	0	-2	-4	-8	-8	2	-14	-22	2	4	13	10	9	25	19	-21	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919110042540	"2010-08-13 14:31:46"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	1800	16.2083	29175	A	5675	D		0	46	1155	0	-1	0	-2	12	6	1	-17	-3	-6	-1	2	-10	22	13	-30	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919110035134	"2010-06-21 16:59:38"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	1	21.75	22	A	3875	D		0	0	1795	-3	0	0	1	-6	4	9	-7	-2	8	1	6	19	25	30	-22	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919110017984	"2010-03-19 14:33:40"	doc4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	2	17.57	35	A	3874	D		0	0	1067	0	1	1	1	4	20	22	10	2	0	7	12	4	-8	-11	-48	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	2	101199	1	000120919110002541	"2010-01-08 17:56:31"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	P	0	2	18.68	37	A	3872	D		0	0	1268	0	-1	-1	-1	-7	3	17	31	-5	-2	1	-1	-11	6	-36	-35	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"Milligan George D"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1023710	1	1166928	2	000114036109025076	"2009-11-06 15:53:48"	doc1.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	2000	4.87	9740	A	3500	D		0	133	115	0	2	2	-7	3	1	69	46	3	8	-2	-5	-20	-38	-59	-63	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Dr."		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
