sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1218011	8	1492658	3	000089924315006553	"2015-10-09 16:14:55"	doc4.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2015-10-07	S	0	3607	20.3705	73476	D	8856	D		0	-29	7043	-2	-4	-3	0	7	3	-18	13	1	6	-11	-5	-16	-18	-10	9	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Tracy Julie D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Commun. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	8	1137861	1	000114036115020673	"2015-05-18 16:27:09"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	1120	26.0961	29228	D	12090	D		1	-8	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Tracy Julie D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Commun. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	8	1137861	1	000114036115019343	"2015-05-13 14:23:20"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	697	25.55	17808	D	13210	D		0	-5	2939	0	1	2	2	8	-6	-11	-26	1	-1	-4	-5	-2	-2	20	50	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Tracy Julie D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Commun. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1218011	6	1318310	1	000123580210000093	"2010-05-13 16:50:33"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	7852	19.3424	151877	D	36252	D		0	-18	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Tracy Julie D"	"C/o Ev3 Inc."	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	6	1318310	1	000123580209000147	"2009-11-17 17:09:52"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	6931	12.1646	84313	D	43300	D		0	-14	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Tracy Julie D"	"C/o Ev3 Inc."	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	3	1318310	1	000123580208000140	"2008-11-18 17:01:28"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	S	0	3285	5.16143	16955	D	36715	D		0	-8	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Tracy Julie D"	"C/o Ev3 Inc."	"9600 54Th Avenue North, Suite 100"	Plymouth	MN	55442		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	2	1123313	1	000118143105020910	"2005-04-05 19:16:30"	rrd74976.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	2000	25.23	50460	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Tracy Julie D"	"1221 Crossman Avenue"		Sunnyvale	CA	95139		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	2	1123313	1	000118143105014373	"2005-03-03 19:28:57"	rrd71341.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	2000	25.1	50200	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Tracy Julie D"	"1221 Crossman Avenue"		Sunnyvale	CA	95139		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	2	1123313	1	000118143105007048	"2005-02-03 21:23:39"	rrd67317.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	2000	27.26	54520	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Tracy Julie D"	"1221 Crossman Avenue"		Sunnyvale	CA	95139		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	2	1123313	1	000118143105001603	"2005-01-05 17:25:59"	rrd63872.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	2000	25.3178	50636	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Tracy Julie D"	"1221 Crossman Avenue"		Sunnyvale	CA	95139		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	2	1123313	1	000118143104059069	"2004-12-15 19:51:43"	rrd61581.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	1000	25.625	25625	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Tracy Julie D"	"1221 Crossman Avenue"		Sunnyvale	CA	95139		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	2	1123313	1	000118143104056394	"2004-12-02 20:11:31"	rrd59858.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	1000	23.9	23900	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Tracy Julie D"	"1221 Crossman Avenue"		Sunnyvale	CA	95139		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	2	1123313	1	000118143104052944	"2004-11-15 18:58:50"	rrd57734.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	2000	24.565	49130	D	0	D		1	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Tracy Julie D"	"1221 Crossman Avenue"		Sunnyvale	CA	95139		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218011	1	1123313	1	000118143104039878	"2004-08-11 19:59:40"	rrd50276.xml	4	2004-08-10	0	1	0	000000000000000000	1	"Common Stock"	2004-08-10	S	0	30000	26.2397	787191	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Tracey Julie D"	"1221 Crossman Avenue"		Sunnyvale	CA	95139		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
