acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 14:20:17"	2023-08-02	doc4.xml	120919123044350	1	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	3	S	D	4	13.1784	20927	275784	79668	36	D	0	1274461	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-16 12:06:27"	2023-12-15	doc4.xml	120919123058785	1	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	6	S	D	4	14.2185	33796	480530	104933	48	D	0	1447385	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:15:32"	2024-04-01	edgardoc.xml	169919324000007	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	4	S	D	4	45.3968	20032	909389	105414	23	D	0	1699193	"Phipps Jason"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1														
"2024-04-03 17:03:35"	2024-04-01	edgardoc.xml	199846024000009	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	3	S	D	4	46.1763	2978	137513	45935	7	D	0	1998460	"Diperna Dino"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP Global R, D"		0	0	0	0	0	0	1														
"2024-04-03 14:29:55"	2024-04-01	edgardoc.xml	199882624000002	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	2	S	D	4	46.7958	1195	55921	44001	3	D	0	1998826	"Gage Brodie"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP Global Products, Supply"		0	0	0	0	0	0	1														
"2024-04-02 20:14:17"	2023-08-02	doc4.xml	120919123044354	0	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	5	S	D	4	14.7499	14124	208327	54845	35	D	0	1796710	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, SMB"		0	0	0	0	0	0	1														
"2024-03-11 16:30:31"	2024-03-07	doc4.xml	141588924007514	0	0	1	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	0	3	S	D	4	195.4452	19735	3857111	33032	148	D	0	1261146	"Kelly Thomas F"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:02:46"	2024-02-27	primary_doc.xml	196638124000003	1	0	0	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	1	S	D	4	0.0167	3000	50	115372927	0	M	0	1966381	"Saylor Howard Clifton"	"801 Wincrest Place"		"Great Falls"	VA	22066-2736		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:02:17"	2024-02-29	form4-03012024_090303.xml	141588924006068	0	0	0	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	1	1	S	D	4	215.5000	21464	4625492	24689	666	D	0	1494794	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-02-20 16:00:43"	2024-02-16	doc4.xml	141588924004333	0	0	1	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	0	2	S	D	4	131.6085	14500	1908323	24139	150	D	0	1311326	"Bahrami Homa"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 17:03:00"	2023-12-18	primarydocument.xml	156218023008512	0	0	0	1584754	"Akoustis Technologies, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	AKTS	1	1	1	3	S	D	4	0.8931	9400	8395	254622	4	D	0	1700518	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1														
"2023-12-20 17:02:49"	2023-12-18	primarydocument.xml	156218023008511	0	0	0	1584754	"Akoustis Technologies, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	AKTS	1	1	1	4	S	D	4	1.2700	7600	9652	156157	5	D	0	1758714	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-29 16:02:09"	2023-06-12	form4-11292023_091157.xml	141588923015577	0	0	1	22701	"Pineapple Energy Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	PEGY	1	1	0	1	S	D	4	1.0927	187433	204802	1137918	20	I	0	1920590	"Northern Pacific Growth Investment Advisors, LLC"	"3109 W 50Th St #207"		Minneapolis	MN	55410		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-17 18:59:43"	2023-10-16	edgardoc.xml	169919223000030	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	11	S	D	4	46.1363	20000	922725	107091	23	D	0	1699192	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1														
"2023-08-30 16:12:11"	2023-08-29	doc4.xml	120919123047730	0	0	0	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	1	2	S	D	4	150.8453	12505	1886321	14213	732	D	0	1785907	"Archer Edward T."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2023-08-25 17:00:37"	2023-08-24	doc4.xml	120919123047373	0	0	0	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	1	1	S	D	4	160.8961	20000	3217921	14073	-337	D	0	1802482	"Sverha Csaba"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-25 17:00:00"	2023-08-24	doc4.xml	120919123047370	0	0	0	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	1	1	S	D	4	159.9180	27000	4317786	45471	146	D	0	1717718	"Grady Seamus"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-22 19:11:59"	2023-08-18	primarydocument.xml	156218023006525	0	0	0	1584754	"Akoustis Technologies, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	AKTS	1	1	0	1	S	D	4	1.8300	7000	12810	287709	2	D	0	1700533	"Denbaars Steven"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 18:06:18"	2023-08-15	edgardoc.xml	117726523000020	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	7	S	D	4	46.2765	6536	302463	31558	26	D	0	1177265	"Petrik Andrew C"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1														
"2023-03-20 13:48:40"	2022-06-28	doc4a.xml	120919123020001	0	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	0	1	S	A	4/A	19.0500	3000	57150	18390	19	D	0	1319799	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-31 20:47:57"	2022-01-12	doc4.xml	89924323003080	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	0	1	S	D	4	74.3074	21737	1615220	12732	-241	D	0	1251445	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0														
