sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1176400	14	25232	1	000112760209017622	"2009-08-19 14:17:33"	form4.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Common Stock"	2009-08-17	M	0	152	0	0	A	33295	D		0	0	7532	0	-4	-11	-9	-13	-16	-17	-23	-10	-18	7	14	10	15	-57	-62	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	117	1176400	15	1326160	1	000112760209011977	"2009-05-20 15:17:23"	form4.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	30000	13.58	407400	A	75444	D		0	66	32767	0	-1	-1	1	8	14	23	29	-1	-3	-1	0	-4	-11	-23	-26	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
9	58	1176400	14	25232	1	000112760209008439	"2009-04-02 16:31:50"	form4.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	152	0	0	A	26320	D		0	1	11725	12	13	15	4	19	29	26	26	-4	-16	-17	-18	-50	-74	-74	-78	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	14	25232	1	000002523208000062	"2008-09-29 12:01:15"	doc.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	152	0	0	A	24731	D		0	1	30239	0	-8	-1	-15	-52	-44	-75	-63	0	10	1	11	12	7	-9	-9	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	14	25232	1	000002523208000019	"2008-04-02 13:35:15"	doc.xml	4	2008-03-31	0	1	0	000000000000000000	1	"Common Stock"	2008-03-31	M	0	152	0	0	A	24333	D		0	1	18958	0	0	4	0	-3	-10	-7	-73	4	0	3	7	20	-8	-16	-7	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	117	1176400	15	1326160	1	000112760208000375	"2008-01-22 16:34:38"	form4.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	618	19.9	12298	A	33007	D		0	2	32767	-3	3	2	-1	0	0	-4	-15	-4	-6	-6	-7	3	9	7	27	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	15	1326160	1	000112760208000212	"2008-01-11 17:40:52"	form4.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Common Stock"	2007-10-18	P	0	653	18.85	12309	A	32305	D		0	2	32767	-1	0	0	-4	-8	-9	-12	-20	1	1	1	3	8	15	15	38	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
9	58	1176400	14	25232	1	000002523207000043	"2007-08-16 12:36:51"	doc.xml	4	2007-08-14	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	M	0	152	0	0	A	22689	D		0	1	24255	0	6	10	14	13	8	6	4	-9	-9	-8	-20	-24	-34	-15	-1	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	117	1176400	15	1326160	1	000112760207003049	"2007-07-23 19:05:31"	form4.xml	4	2007-07-19	0	0	0	000000000000000000	0	"Common Stock"	2007-07-19	P	0	681	18.0709	12306	A	31477	D		0	2	32767	0	-2	-2	-4	3	6	9	1	0	0	-2	-2	-13	-2	8	11	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	15	1326160	1	000132616007000169	"2007-04-23 14:09:46"	han200.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	606	0	0	A	25836	D		0	2	32767	0	0	0	-1	-2	-13	-8	-9	1	2	3	9	13	19	31	36	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	15	1326160	1	000132616007000143	"2007-04-05 14:48:50"	han188.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	2600	0	0	A	25230	D		0	11	32767	0	1	1	-1	1	-9	-4	-8	1	0	4	4	8	18	28	34	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	11	1326160	1	000132616007000034	"2007-01-22 14:39:36"	han140.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	P	0	766	0	0	A	22630	D		0	4	32767	0	-1	0	2	8	13	-2	7	1	0	-3	-1	5	11	19	37	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"424 Eastover Road"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	11	1326160	1	000132616006000210	"2006-10-23 18:19:16"	han104.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	P	0	328	0	0	A	21864	D		0	2	32767	0	-1	-1	0	0	2	16	5	3	4	4	6	7	11	32	47	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"424 Eastover Road"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	11	1326160	1	000132616006000155	"2006-07-25 17:08:45"	han76.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common Stock"	2006-07-21	P	0	544	0	0	A	21536	D		0	3	32767	1	1	1	0	0	6	9	4	1	2	2	3	4	8	5	58	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"424 Eastover Road"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	52	1176400	6	70858	1	000007085805000064	"2005-02-02 13:33:15"	doc4.xml	4	2005-02-01	1	1	0	000000000000000000	1	"Common Stock"	2005-02-01	M	0	344960	46.68	16102733	A	756021	M	"By Child Blair,By Child Meredith,By Spou"	0	84	32767	0	0	-1	0	0	-2	-4	-2	3	4	3	3	4	11	19	44	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	6	70858	1	000007085804000263	"2004-04-16 15:51:32"	doc4.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Stock"	2004-04-16	S	0	69	80.37	5546	D	0	I	"Hance Family LP"	0	-100	32767	0	1	1	1	0	6	12	15	-2	-1	1	-2	2	-1	15	22	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	4	70858	1	000007085804000150	"2004-03-11 10:42:29"	doc4.xml	4	2004-03-10	0	1	0	000000000000000000	1	"Common Stock"	2004-03-10	S	0	21900	81.3982	1782620	D	281467	M	"By Child Blair,By Child Meredith,By Spou"	0	-7	32767	0	-1	0	1	1	5	13	19	-3	-2	-1	0	6	7	27	27	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	4	70858	1	000007085804000147	"2004-03-11 09:29:15"	doc4.xml	4	2004-03-10	0	1	0	000000000000000000	0	"Common Stock"	2004-03-10	M	0	50000	26.8125	1340625	A	292888	D		0	21	32767	0	-1	0	1	1	5	13	19	-3	-2	-1	0	6	7	27	27	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	4	70858	1	000007085804000147	"2004-03-11 09:29:15"	doc4.xml	4	2004-03-10	0	1	0	000000000000000000	1	"Common Stock"	2004-03-10	S	0	28100	81.097	2278826	D	292888	D		0	-9	32767	0	-1	0	1	1	5	13	19	-3	-2	-1	0	6	7	27	27	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	4	70858	1	000118248904000160	"2004-02-11 13:11:19"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	50000	26.8125	1340625	A	281510	D	"By Child Blair,By Child Meredith,By Spou"	0	22	32767	0	0	0	0	-2	-3	7	18	0	0	0	2	8	3	24	45	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	4	70858	1	000118248904000160	"2004-02-11 13:11:19"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	50000	81.4444	4072219	D	281510	D	"By Child Blair,By Child Meredith,By Spou"	0	-15	32767	0	0	0	0	-2	-3	7	18	0	0	0	2	8	3	24	45	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	4	70858	1	000007085804000010	"2004-01-13 09:19:50"	doc4.xml	4	2004-01-12	0	1	0	000000000000000000	0	"Common Stock"	2004-01-12	M	0	50000	26.8125	1340625	A	282830	D	"By Child Blair,By Child Meredith,By Spou"	0	21	32767	0	0	1	2	4	4	9	20	-1	-2	-1	5	-2	-4	14	36	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	4	70858	1	000007085804000010	"2004-01-13 09:19:50"	doc4.xml	4	2004-01-12	0	1	0	000000000000000000	1	"Common Stock"	2004-01-12	S	0	50000	78.3858	3919289	D	282830	D	"By Child Blair,By Child Meredith,By Spou"	0	-15	32767	0	0	1	2	4	4	9	20	-1	-2	-1	5	-2	-4	14	36	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	4	70858	1	000118248903000740	"2003-12-11 09:44:09"	edgar.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	M	0	50000	26.8125	1340625	A	282830	D	"By Child Blair,By Child Meredith,By Spou"	0	21	32767	0	0	0	3	4	7	11	26	1	0	3	3	1	-2	13	32	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	4	70858	1	000118248903000740	"2003-12-11 09:44:09"	edgar.xml	4	2003-12-10	0	0	0	000000000000000000	1	"Common Stock"	2003-12-10	S	0	50000	75.388	3769398	D	282830	D	"By Child Blair,By Child Meredith,By Spou"	0	-15	32767	0	0	0	3	4	7	11	26	1	0	3	3	1	-2	13	32	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"Bank of America Corporation"	"100 North Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1176400	2	915773	1	000117640003000007	"2003-11-25 17:31:17"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	0	"Common Stock"	2003-11-21	M	0	3000	19	57000	A	9994	D		0	43	0																	C		0	0000		"Summit Properties Inc"	SMT	6798	561857807	MD	0004-12-31	67	h	"Hance James H Jr"	"C/o Bank of America"	"100 N. Tryon Street"	Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1176400	1	70858	1	000007085803000461	"2003-11-10 16:24:37"	doc4.xml	4	2003-11-10	0	1	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	50000	26.8125	1340625	A	282830	D	"By Child Blair,By Child Meredith,By Spou"	0	21	32767	-1	0	0	-1	1	9	6	26	1	2	-6	-3	-5	4	17	31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"C/o Bank of America"	"100 N. Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	1	70858	1	000007085803000461	"2003-11-10 16:24:37"	doc4.xml	4	2003-11-10	0	1	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	50000	75.8544	3792719	D	282830	D	"By Child Blair,By Child Meredith,By Spou"	0	-15	32767	-1	0	0	-1	1	9	6	26	1	2	-6	-3	-5	4	17	31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"C/o Bank of America"	"100 N. Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1176400	1	70858	1	000007085803000418	"2003-10-10 16:20:30"	doc4.xml	4	2003-10-10	0	1	0	000000000000000000	0	"Common Stock"	2003-10-10	M	0	50000	26.8125	1340625	A	282830	D	"By Child Blair,By Child Meredith,By Spou"	0	21	32767	1	1	1	1	-6	-2	3	17	0	3	2	4	-2	15	55	66	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hance James H Jr"	"C/o Bank of America"	"100 N. Tryon Street"	Charlotte	NC	28255		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
