sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1156998	3	5981	1	000118143108030012	"2008-05-08 21:00:21"	rrd205866.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	15700	17.9	281030	D	3291679	I	"See Note"	0	0	3300	-7	1	1	-10	-22	-17	-13	-31	3	4	6	7	23	18	18	-34	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108028128	"2008-05-01 18:59:35"	rrd204749.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	400	17.9	7160	D	3307379	I	"See Note 2"	0	0	2857	-3	2	2	6	-20	-19	-24	-23	1	-3	6	18	15	-2	18	-29	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108026700	"2008-04-25 17:49:11"	rrd203966.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	S	0	900	17.9	16110	D	3307779	I	"See Note"	0	0	2584	2	0	0	-2	-19	-27	-20	-26	-5	4	8	13	10	-3	14	-34	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108025906	"2008-04-21 19:27:13"	rrd203456.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	14200	17.2	244240	D	3308679	I	"See Note"	0	0	2418	2	-1	-1	-3	-20	-34	-31	-27	8	13	5	19	21	1	23	-24	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108025657	"2008-04-18 14:30:58"	rrd203406.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	S	0	1700	17.2	29240	D	3322879	I	"See Note"	0	0	2533	0	4	6	0	-10	-29	-37	-16	5	6	3	13	10	-5	14	-22	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108021517	"2008-03-27 13:59:28"	rrd201133.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	100	17.2	1720	D	3324579	I	"See Note"	0	0	2609	0	-1	-3	-10	0	-27	-7	-24	9	19	14	14	-3	-10	-1	-19	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108013995	"2008-02-27 14:07:19"	rrd197092.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	16000	16.56	264960	D	3324679	I	"See Note"	0	0	2234	0	0	1	-11	3	-17	-11	-19	9	7	11	4	10	2	-13	-23	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108006453	"2008-01-31 11:59:37"	rrd192817.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	S	0	700	15.9	11130	D	3340679	I	"See Note"	0	0	2718	0	2	5	-3	1	15	-10	-5	-1	11	-2	-2	-15	19	-9	-22	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108006165	"2008-01-30 14:42:10"	rrd192538.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	S	0	800	15.9	12720	D	3341379	I	"See Note"	0	0	2658	0	-5	-3	-7	4	5	-17	-4	3	9	9	2	-7	24	-2	-18	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108006097	"2008-01-29 20:13:05"	rrd192318.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	S	0	5600	15.9	89040	D	3342179	I	"See Note"	0	0	2613	0	-5	-5	-2	3	9	-19	-9	3	4	0	1	-7	22	0	-14	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108005808	"2008-01-28 17:25:51"	rrd192115.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	S	0	3000	15.9	47700	D	3347779	I	"See Note"	0	0	2627	5	0	0	-1	3	9	-21	-11	8	-3	-3	-4	-8	13	-3	-18	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108005496	"2008-01-25 14:47:21"	rrd192018.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	S	0	5900	15.9	93810	D	3350779	I	"See Note"	0	0	2617	0	-1	3	-1	4	10	-18	-15	14	-2	-7	-1	-12	12	-5	-14	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143107020039	"2007-03-19 16:31:41"	rrd151750.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	M	0	9680	3.02	29234	A	3367859	I	"See Note 1"	0	0	2441	4	2	2	9	0	-13	15	-13	5	-12	-20	-10	-4	-2	-29	0	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	2	5981	1	000117911005014136	"2005-07-12 17:19:13"	edgar.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	275000	20	5500000	D	2537547	I	Trust	0	-10	1387	0	0	0	3	-16	-12	17	-7	-3	5	4	25	3	28	45	248	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"19245 Bernetta Place"		Tarzana	CA	91356		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	2	5981	1	000117911004022182	"2004-11-30 13:33:11"	edgar.xml	4	2004-11-26	0	0	0	000000000000000000	0	"Common Stock"	2004-11-26	S	0	16150	38.564	622809	D	1410259	I	Trust	1	-1	3127	0	-1	-1	-2	-5	3	-7	15	0	-5	4	16	29	1	85	290	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"19245 Bernetta Place"		Tarzana	CA	91356		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	2	5981	1	000117911004022153	"2004-11-29 17:44:17"	edgar.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	23850	38.53	918941	D	1426409	I	Trust	0	-2	2842	0	-1	-1	-4	-4	0	-11	16	-1	-4	6	17	28	-1	85	288	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"19245 Bernetta Place"		Tarzana	CA	91356		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	2	5981	1	000117911004013962	"2004-06-30 14:55:21"	edgar.xml	4/A	2004-06-22	0	0	0	000000000000000000	0	"Common Stock"	2004-06-22	S	0	59750	39.53	2361918	D	1450259	I	Trust	0	-4	7099	0	-2	-4	-5	-9	-1	8	16	-11	-15	-15	0	17	47	177	309	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"19245 Bernetta Place"		Tarzana	CA	91356		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	2	5981	1	000117911004013689	"2004-06-24 17:56:55"	edgar.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Common Stock"	2004-06-22	S	0	58550	39.52	2313896	D	1451659	I	Trust	0	-4	5343	-1	-1	-1	-13	-20	-14	-4	6	-3	1	0	35	34	81	224	387	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"19245 Bernetta Place"		Tarzana	CA	91356		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
