sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1236505	2	829750	1	000123470905000004	"2005-01-27 14:09:50"	primary_doc.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	10000	23.042	230420	A	22500	D		0	80	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Bahre Gary G"	"Banknorth Group Inc"	"Two Portland Sq"	Portland	ME	04112		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234751	1	829750	1	000123470905000003	"2005-01-25 10:29:48"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	11	"Common Stock"	2005-01-21	S	0	20500	36.23	742715	D	52883	D		0	-28	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Philbrook Malcolm W"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234751	1	829750	1	000123470905000003	"2005-01-25 10:29:48"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	20500	19.1637	392855	A	52883	D		0	63	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Philbrook Malcolm W"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234749	1	829750	1	000123470905000002	"2005-01-25 10:02:44"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	2	"Common Stock"	2005-01-21	S	0	17880	36.2545	648230	D	24820	D		0	-42	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Martin Steven T"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234749	1	829750	1	000123470905000002	"2005-01-25 10:02:44"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	17880	14.2665	255086	A	24820	D		0	258	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Martin Steven T"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1040154	1	829750	1	000123470905000001	"2005-01-25 09:41:54"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	4	"Common Stock"	2005-01-21	S	0	4500	36.16	162720	D	2903	D		0	-61	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Clarke Robert G"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1040154	1	829750	1	000123470905000001	"2005-01-25 09:41:54"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	4500	26.9811	121415	A	2903	D		0	-282	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Clarke Robert G"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234726	1	829750	1	000123470904000123	"2004-12-29 10:28:17"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	2	"Common Stock"	2004-12-27	S	0	3000	36.18	108540	D	1401	D		0	-68	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Khoury Colleen A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234726	1	829750	1	000123470904000123	"2004-12-29 10:28:17"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Common Stock"	2004-12-27	M	0	3000	29.8267	89480	A	1401	D		0	-188	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Khoury Colleen A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234733	1	829750	1	000123470904000118	"2004-12-14 16:02:58"	primary_doc.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	8000	25.27	202160	A	39750	D		0	25	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Naughton John M"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234733	1	829750	1	000123470904000118	"2004-12-14 16:02:58"	primary_doc.xml	4	2004-12-13	0	1	0	000000000000000000	1	"common stock"	2004-12-13	S	0	8000	36.2819	290255	D	39750	D		0	-17	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Naughton John M"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190685	4	829750	1	000123470904000116	"2004-12-02 15:50:22"	primary_doc.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	1517	36	54612	D	0	I	"Irrevocable Family Trust; Reporting pers"	0	-100	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Drew John O"	"Po Box 1180"		"South Yarmouth"	MA	02664-0180		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190685	4	829750	1	000123470904000115	"2004-12-02 15:21:21"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	3	"Common Stock"	2004-12-01	S	0	14092	36	507312	D	4643	D		0	-75	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Drew John O"	"Po Box 1180"		"South Yarmouth"	MA	02664-0180		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190685	4	829750	1	000123470904000115	"2004-12-02 15:21:21"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	14092	21.8785	308311	A	4643	D		0	-149	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Drew John O"	"Po Box 1180"		"South Yarmouth"	MA	02664-0180		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234719	1	829750	1	000123470904000114	"2004-12-02 15:06:10"	primary_doc.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	22120	35.6605	788811	D	1600	D		0	-93	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Verrill Peter J"							0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234719	1	829750	1	000123470904000114	"2004-12-02 15:06:10"	primary_doc.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common stock"	2004-11-30	M	0	22120	12.69	280703	A	1600	D		0	-108	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Verrill Peter J"							0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192078	20	829750	1	000123470904000111	"2004-11-17 14:29:59"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	70000	35.8424	2508971	D	38797	D		0	-64	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Ryan William J"	"C/o Banknorth Group Inc"	"P O Box 9540"	Portland	ME	04112		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192078	20	829750	1	000123470904000111	"2004-11-17 14:29:59"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	70000	19.63	1374100	A	38797	D		0	-224	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Ryan William J"	"C/o Banknorth Group Inc"	"P O Box 9540"	Portland	ME	04112		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234733	1	829750	1	000123470904000109	"2004-11-15 15:29:13"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	8500	17.6059	149650	A	39750	D		0	27	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Naughton John M"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234733	1	829750	1	000123470904000109	"2004-11-15 15:29:13"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	3	"Common Stock"	2004-11-11	S	0	8500	35.6082	302670	D	39750	D		0	-18	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Naughton John M"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234749	1	829750	1	000123470904000108	"2004-11-08 15:26:08"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	30000	35.55	1066500	D	24820	D		0	-55	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Martin Steven T"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234749	1	829750	1	000123470904000108	"2004-11-08 15:26:08"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	30000	13.12	393600	A	24820	D		0	-579	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Martin Steven T"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234744	4	829750	1	000106540704000502	"2004-11-04 14:11:16"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	6000	35.13	210780	D	10665	D		0	-36	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Rogers Irving E III"	"C/o Banknorth Group, Inc."	"Two Portland Square"	Portland	ME	04112		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234744	4	829750	1	000106540704000502	"2004-11-04 14:11:16"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	M	0	6000	27.0933	162560	A	10665	D		0	129	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Rogers Irving E III"	"C/o Banknorth Group, Inc."	"Two Portland Square"	Portland	ME	04112		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234719	1	829750	1	000123470904000106	"2004-10-29 12:46:37"	primary_doc.xml	4	2004-10-29	0	1	0	000000000000000000	1	"Common Stock"	2004-10-29	S	0	7880	34.92	275170	D	1600	D		0	-83	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Verrill Peter J"							0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234719	1	829750	1	000123470904000106	"2004-10-29 12:46:37"	primary_doc.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	7880	12.6875	99978	A	1600	D		0	-125	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Verrill Peter J"							0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234711	2	829750	1	000123470904000105	"2004-10-27 17:30:52"	primary_doc.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	12720	35	445200	D	2565	D		0	-83	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Boyle Stephen J"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234711	2	829750	1	000123470904000105	"2004-10-27 17:30:52"	primary_doc.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	M	0	12720	26.7263	339959	A	2565	D		0	-125	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Boyle Stephen J"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234717	1	829750	1	000123470904000104	"2004-10-27 17:04:57"	primary_doc.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	68585	34.9046	2393933	D	13500	D		0	-84	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Suehrstedt Wendy"	"  "	"  "	"  "		"  "		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234717	1	829750	1	000123470904000104	"2004-10-27 17:04:57"	primary_doc.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	M	0	49920	25.1663	1256300	A	13500	D		0	-137	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Suehrstedt Wendy"	"  "	"  "	"  "		"  "		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234717	1	829750	1	000123470904000103	"2004-10-27 16:38:37"	primary_doc.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	M	0	129613	17.9438	2325749	A	32165	D		0	-133	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Suehrstedt Wendy"	"  "	"  "	"  "		"  "		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234717	1	829750	1	000123470904000103	"2004-10-27 16:38:37"	primary_doc.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	116113	34.8459	4046067	D	32165	D		0	-78	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Suehrstedt Wendy"	"  "	"  "	"  "		"  "		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234724	2	829750	1	000123470904000102	"2004-10-25 16:39:35"	primary_doc.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	8910	34.52	307573	D	15363	D		0	-37	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Fridlington John W"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234724	2	829750	1	000123470904000102	"2004-10-25 16:39:35"	primary_doc.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	8910	20.88	186041	A	15363	D		0	138	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Fridlington John W"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234709	1	829750	1	000123470904000101	"2004-10-25 16:32:13"	primary_doc.xml	4	2004-10-22	0	1	0	000000000000000000	1	"Common Stock"	2004-10-22	S	0	27610	34.7841	960390	D	8841	D		1	-76	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Greene Andrew"							0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234709	1	829750	1	000123470904000101	"2004-10-25 16:32:13"	primary_doc.xml	4	2004-10-22	0	1	0	000000000000000000	0	"Common Stock"	2004-10-22	M	0	27610	22.5055	621377	A	8841	D		1	-147	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Greene Andrew"							0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234711	1	829750	1	000123470904000100	"2004-10-25 16:22:19"	primary_doc.xml	4	2004-10-25	0	1	0	000000000000000000	3	"Common Stock"	2004-10-25	S	0	10000	34.52	345200	D	3733	D		0	-73	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Boyle Stephen J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234711	1	829750	1	000123470904000100	"2004-10-25 16:22:19"	primary_doc.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	10000	22.2504	222504	A	3733	D		0	-160	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Boyle Stephen J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
