sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1225165	5	820318	1	000114036116059514	"2016-03-30 16:05:10"	doc1.xml	4	2016-03-30	0	1	0	000000000000000000	0	"Common Stock"	2016-03-30	M	0	2000	15.98	31960	A	31250	D		0	7	5453	1	1	1	-2	-4	-16	8	85	3	2	1	6	13	36	21	42	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	5	820318	1	000114036116059514	"2016-03-30 16:05:10"	doc1.xml	4	2016-03-30	0	1	0	000000000000000000	1	"Common Stock"	2016-03-30	S	0	2000	21.157	42314	D	31250	D		0	-6	5453	1	1	1	-2	-4	-16	8	85	3	2	1	6	13	36	21	42	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	3	820318	1	000082031810000036	"2010-09-10 16:31:35"	primary_doc.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	325	28.2	9165	A	3975	D		0	9	7739	0	1	1	1	10	26	27	7	-3	3	3	3	12	5	29	-15	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"948 Drovers Lane"		"Chester Springs"	PA	19425		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	3	820318	1	000082031809000032	"2009-08-19 16:49:02"	primary_doc.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	1000	23.6	23600	A	1675	D		0	148	6091	1	1	1	-1	14	23	17	45	-3	-2	2	19	1	25	-48	-22	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"948 Drovers Lane"		"Chester Springs"	PA	19425		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	3	820318	1	000082031808000055	"2008-12-11 17:11:17"	primary_doc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	475	17.642	8380	A	675	D		0	238	11044	2	1	1	0	-1	-10	34	63	6	-3	-10	-30	-58	-53	-48	-31	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"948 Drovers Lane"		"Chester Springs"	PA	19425		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1225165	2	1002811	1	000120919108049334	"2008-08-27 16:42:26"	doc4.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Common Stock"	2008-08-25	M	0	10000	27.8	278000	A	11353	D		0	739	5599	0	0	0	-1	-11	-53	-48	-26	1	4	2	0	22	28	48	33	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919108049334	"2008-08-27 16:42:26"	doc4.xml	4	2008-08-25	0	1	0	000000000000000000	1	"Common Stock"	2008-08-25	S	0	10000	37	370000	D	11353	D		0	-47	5599	0	0	0	-1	-11	-53	-48	-26	1	4	2	0	22	28	48	33	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919108042897	"2008-07-17 21:31:42"	doc4.xml	4	2008-07-15	0	1	0	000000000000000000	0	"Common Stock"	2008-07-15	M	0	8937	14.5171	129740	A	11353	D		0	370	7040	-6	-1	-1	3	3	-12	-45	-19	4	11	5	20	19	23	34	30	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919108042897	"2008-07-17 21:31:42"	doc4.xml	4	2008-07-15	0	1	0	000000000000000000	2	"Common Stock"	2008-07-15	S	0	8937	35	312795	D	11353	D		0	-44	7040	-6	-1	-1	3	3	-12	-45	-19	4	11	5	20	19	23	34	30	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919108038979	"2008-06-25 21:40:46"	doc4.xml	4	2008-06-23	0	1	0	000000000000000000	0	"Common Stock"	2008-06-23	M	0	7088	14.58	103343	A	11353	D		1	166	4027	5	0	0	-4	3	-6	-50	-28	-1	7	9	10	12	12	26	19	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919108038979	"2008-06-25 21:40:46"	doc4.xml	4	2008-06-23	0	1	0	000000000000000000	1	"Common Stock"	2008-06-23	S	0	7088	33.9896	240919	D	11353	D		1	-38	4027	5	0	0	-4	3	-6	-50	-28	-1	7	9	10	12	12	26	19	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919108001583	"2008-01-04 10:28:36"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	5000	14.51	72550	A	11353	D		0	79	2096	0	-2	0	0	-8	2	11	-33	-4	-1	-6	11	10	6	-10	31	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919108001583	"2008-01-04 10:28:36"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	5000	29.2556	146278	D	11353	D		0	-31	2096	0	-2	0	0	-8	2	11	-33	-4	-1	-6	11	10	6	-10	31	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1225165	3	820318	1	000082031807000030	"2007-10-31 15:50:40"	primary_doc.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	P	0	100	34.4	3440	A	200	D		0	100	12477	0	0	-3	5	-3	-6	10	-27	2	-1	-3	7	39	24	42	104						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"948 Drovers Lane"		"Chester Springs"	PA	19425		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	3	820318	1	000082031807000015	"2007-04-30 15:33:48"	primary_doc.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	P	0	100	30.06	3006	A	100	D		0	32767	20495	0	-9	-9	-5	-6	-16	14	26	2	-15	-13	-7	1	23	42	101	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"948 Drovers Lane"		"Chester Springs"	PA	19425		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1225165	2	1002811	1	000120919107002194	"2007-01-05 15:07:00"	doc4.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	M	0	2500	14.51	36275	A	14060	D		0	22	2775	0	0	-2	-2	-3	-5	-16	-11	0	0	7	2	7	10	40	0	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919107002194	"2007-01-05 15:07:00"	doc4.xml	4	2007-01-03	0	1	0	000000000000000000	2	"Common Stock"	2007-01-03	S	0	2500	31.763	79408	D	14060	D		0	-15	2775	0	0	-2	-2	-3	-5	-16	-11	0	0	7	2	7	10	40	0	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919106027222	"2006-05-03 13:13:53"	doc4.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	M	0	5000	13.125	65625	A	16330	D		0	44	4321	0	2	3	4	-6	-13	0	-21	6	20	25	12	29	40	16	-3	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919106027222	"2006-05-03 13:13:53"	doc4.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	5000	32	160000	D	16330	D		0	-23	4321	0	2	3	4	-6	-13	0	-21	6	20	25	12	29	40	16	-3	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919106025591	"2006-04-26 17:43:44"	doc4.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-04-24	M	0	10000	13.125	131250	A	16330	D		0	158	3875	-1	0	0	5	-4	-9	4	-12	15	19	8	19	14	9	5	-4	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	2	1002811	1	000120919106025591	"2006-04-26 17:43:44"	doc4.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	10000	30.5	305000	D	16330	D		0	-38	3875	-1	0	0	5	-4	-9	4	-12	15	19	8	19	14	9	5	-4	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"735 Pennsylvania Drive"		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	1	1002811	1	000120919105037126	"2005-07-14 16:13:07"	doc4.xml	4	2005-07-12	0	1	0	000000000000000000	0	"Common Stock"	2005-07-12	M	0	5000	13.125	65625	A	7837	D		1	176	4608	-4	0	0	2	8	-5	-18	-8	1	2	10	14	10	-2	-8	11	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"55 East Uwchlan Ave."		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	1	1002811	1	000120919105037126	"2005-07-14 16:13:07"	doc4.xml	4	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	S	0	5000	31	155000	D	7837	D		1	-39	4608	-4	0	0	2	8	-5	-18	-8	1	2	10	14	10	-2	-8	11	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"55 East Uwchlan Ave."		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	1	1002811	1	000120919105034014	"2005-06-30 08:30:30"	doc4.xml	4	2005-06-28	0	1	0	000000000000000000	0	"Common Stock"	2005-06-28	M	0	2500	8.75	21875	A	7837	D		0	47	4020	0	0	1	-1	7	-1	-26	0	6	13	14	18	11	-12	-13	18	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"55 East Uwchlan Ave."		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	1	1002811	1	000120919105034014	"2005-06-30 08:30:30"	doc4.xml	4	2005-06-28	0	1	0	000000000000000000	1	"Common Stock"	2005-06-28	S	0	2500	29	72500	D	7837	D		0	-24	4020	0	0	1	-1	7	-1	-26	0	6	13	14	18	11	-12	-13	18	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"55 East Uwchlan Ave."		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	1	1002811	1	000120919105032501	"2005-06-17 12:22:28"	doc4.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-15	M	0	7500	8.75	65625	A	7837	D		0	2226	3217	0	-1	1	6	11	10	-9	10	0	1	-1	-4	-7	-23	-19	6	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"55 East Uwchlan Ave."		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	1	1002811	1	000120919105032501	"2005-06-17 12:22:28"	doc4.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	S	0	7500	26.4964	198723	D	7837	D		0	-49	3217	0	-1	1	6	11	10	-9	10	0	1	-1	-4	-7	-23	-19	6	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"55 East Uwchlan Ave."		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	1	1002811	1	000120919104022000	"2004-04-26 21:43:44"	doc4.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	11000	9.56818	105250	A	0	D		0	-100	5732	7	0	0	-4	-7	-16	-21	-15	16	29	25	26	16	52	40	68	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"55 East Uwchlan Ave."		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225165	1	1002811	1	000120919104022000	"2004-04-26 21:43:44"	doc4.xml	4	2004-04-23	0	1	0	000000000000000000	2	"Common Stock"	2004-04-23	S	0	11000	30	330000	D	0	D		0	-100	5732	7	0	0	-4	-7	-16	-21	-15	16	29	25	26	16	52	40	68	C		0	0000		"Kensey Nash Corp"	KNSY	3841	363316412	DE	0004-06-30	38	d	"Dicicco Wendy F"	"55 East Uwchlan Ave."		Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
