sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1769485	1	1037676	4140	000120919119026088	"2019-04-26 11:24:35"	doc4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	P	0	1000	98.97	98970	D	1000	D		0	32767	0	0																C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Hamill Robert B."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046083	1	1037676	1	000120919114077012	"2014-12-19 16:28:20"	doc4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	P	0	10000	1.85	18500	A	60000	D		0	20	1402	10	-5	-6	-6	-42	-54	-83	-104	9	-8	-21	-27	-33	-52	-58	-76	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Hunt Douglas H"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1080751	2	1037676	1	000120919114060504	"2014-10-01 15:47:12"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	25000	2.08	52000	A	51000	D		0	96	1870	0	-6	-3	-24	-5	-18	-53	-84	-2	-20	-29	-35	-42	-56	-48	-66	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Sands Theodore D"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046083	1	1037676	1	000120919113039863	"2013-08-08 13:48:24"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	20000	4.03	80600	A	50000	D		0	67	3583	0	6	15	18	24	16	1	-19	2	-5	-5	9	-24	-35	-40	-81	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Hunt Douglas H"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046083	1	1037676	1	000120919113010899	"2013-02-22 16:29:55"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	P	0	8000	5.54	44320	A	30000	D		0	36	7870	-1	-4	-4	-5	-2	-3	-20	-21	-6	-4	-21	-23	-18	-19	-60	-83	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Hunt Douglas H"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1532977	2	1037676	1	000120919112031869	"2012-06-04 14:37:30"	doc4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	1000	6.15	6150	A	11400	D		0	10	11758	0	1	0	-2	14	0	8	-17	-15	-13	-22	-33	-51	-62	-77	-71	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Strobel Jeffrey W."	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"Vice Pres, Bus Dev, Strategy"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1398685	2	1037676	1	000120919112031583	"2012-06-01 15:00:55"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	5000	6.46	32300	A	11500	D		0	77	11884	0	-2	-1	-3	9	0	7	-18	-12	-18	-23	-36	-52	-56	-77	-70	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Wold Peter I"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1532977	2	1037676	1	000120919112020815	"2012-04-02 16:02:55"	doc4.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	P	0	1000	10.51	10510	A	10400	D		0	11	11583	-1	-3	-3	-4	-13	-35	-40	-51	-5	-11	-8	-24	-23	-29	-70	-52	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Strobel Jeffrey W."	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"Vice Pres, Bus Dev, Strategy"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1464304	5	1037676	1	000120919112017432	"2012-03-12 14:28:41"	doc4a.xml	4/A	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	8400	11.89	99876	A	19053	D		0	79	13592	0	-4	-3	3	-17	-49	-45	-57	2	-10	-14	-16	-23	-38	-61	-51	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Morris George C III"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1464304	5	1037676	1	000120919112017056	"2012-03-09 12:26:56"	doc4.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	8400	11.89	99876	A	19053	D		0	79	13895	0	2	-2	4	-14	-48	-48	-55	-3	-14	-16	-17	-27	-41	-64	-51	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Morris George C III"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	1	1037676	1	000120919111062238	"2011-12-20 10:20:26"	doc4.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	1000	14.2	14200	A	66416	D		0	2	9601	0	6	8	6	1	-11	-53	-44	-4	-9	-6	-24	-23	-47	-58	-33	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	1	1037676	1	000120919111047734	"2011-09-13 17:04:01"	doc4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	1000	19.12	19120	A	65416	D		0	2	10803	1	2	2	0	-14	-19	-38	-64	-7	-7	12	-25	-24	-42	-18	2	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1139402	3	1037676	1	000120919111045031	"2011-08-19 16:45:17"	doc4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	15000	17.4	261000	A	36000	D		0	71	17912	-2	-2	-2	6	10	-9	-17	-57	-16	-9	-30	-33	-39	-47	-26	8	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Potter Robert G"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1398685	2	1037676	1	000120919111045027	"2011-08-19 16:23:29"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	5000	18	90000	A	5500	D		0	1000	17912	-2	-2	-2	6	10	-9	-17	-57	-16	-9	-30	-33	-39	-47	-26	8	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Wold Peter I"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1080751	2	1037676	1	000120919111043490	"2011-08-10 16:58:35"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1000	19	19000	A	26000	D		0	4	17965	-3	8	8	6	5	-4	-18	-60	-8	-23	-30	-24	-38	-41	-22	13	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Sands Theodore D"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1023535	1	1037676	1	000120919111042917	"2011-08-08 17:29:04"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	15000	19.97	299550	A	102078	D		0	17	16763	-15	9	8	11	4	1	-10	-51	-13	-19	-19	-16	-31	-36	-18	23	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Boyd James R"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1073110	1	1037676	1	000120919111042852	"2011-08-08 15:19:25"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	2340	21.23	49678	A	14898	D		0	19	16763	0	-15	-8	-5	-12	-15	-25	-66	-13	-19	-19	-16	-31	-36	-18	23	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Perry A Michael"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1398685	2	1037676	1	000120919111007359	"2011-02-07 11:23:39"	doc4.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	P	0	1000	33.3	33300	A	1500	D		0	200	21014	0	-1	0	-2	4	-7	-36	-52	-4	1	-2	-3	21	28	62	124	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Wold Peter I"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	1	1037676	1	000120919110029710	"2010-05-21 16:55:21"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	1200	20.43	24516	A	4117	D		0	41	15614	4	-2	-2	6	12	20	39	48	-15	-20	-27	-22	-12	-17	10	-69	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	1	1037676	1	000120919109015829	"2009-03-12 17:08:45"	doc4.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	1721	14.26	24541	A	2917	D		0	144	9138	2	-4	-4	0	9	37	31	88	9	14	-2	-23	-9	-60	-71	-54	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1298405	1	1037676	1	000120919108058542	"2008-11-04 11:09:12"	doc4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	1000	20.53	20530	A	1000	D		0	32767	21046	0	6	-2	-11	-33	-28	-11	7	3	8	-17	-48	-55	-67	-46	-37	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Godley Patricia Fry"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1303859	3	1037676	1	000120919107009072	"2007-02-09 14:33:15"	doc4.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	5000	30.08	150400	A	15103	D		0	49	11563	0	-1	-3	-1	-1	22	13	69	-2	3	5	0	-11	-16	-25	65	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Taylor Wes M"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1139402	3	1037676	1	000120919106045308	"2006-08-10 12:17:32"	doc4.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	1000	37.8	37800	A	11000	I	"By Wife,By Trust"	0	10	14140	0	-3	-4	-2	-18	-8	-18	-10	-2	-2	8	-7	-32	-8	23	139	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Potter Robert G"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919106036340	"2006-06-13 17:23:01"	doc4.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	2000	38	76000	A	13616	B		0	17	21519	-5	1	1	2	3	-24	-5	2														"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1139402	3	1037676	1	000120919106014198	"2006-03-01 15:18:26"	doc4a.xml	4/A	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	6000	75.1792	451075	A	10000	B	"By Trust"	0	150	32219	0	5	5	-1	3	27	-6	-14														"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Potter Robert G"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
