sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1180654	7	34903	1	000118065412000002	"2012-05-18 13:04:17"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2012-05-16	S	0	1400	100.277	140388	D	13138	D		0	-10	32767	0	-1	1	3	5	11	6	25	-4	-5	-4	0	1	12	15	43	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Vassalluzzo Joseph"	"1626 East Jefferson Street"		Rockville	MD	20852-4041		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	43	1180654	6	1078383	2	000117911009015632	"2009-11-18 10:37:39"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	175500	0.277749	48745	A	351915	D		1	99	16	0	8	0	12	-4	8	20	12	-7	4	14	-4	4	92	108	-22	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Vassalluzzo Joseph"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	6	1078383	2	000117911009015517	"2009-11-16 14:44:37"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	36415	0.26	9468	A	176415	D		1	26	13	0	5	-4	0	4	-4	23	12	13	-7	8	-7	0	160	63	-32	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Vassalluzzo Joseph"	"270 Bridge Street"	"Suite 301"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	7	1180654	9	1076195	1	000120919108015081	"2008-03-03 17:21:14"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	1500	28.7747	43162	A	58825	D		0	3	32767	-2	1	1	0	13	40	26	-69	-10	-29	-28	-24	-46	-48	-40	-31	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Vassalluzzo Joseph"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180654	9	1076195	1	000120919108015080	"2008-03-03 17:20:16"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	48500	28.6493	1389490	A	57325	D		0	550	32767	-2	1	1	0	13	40	26	-69	-10	-29	-28	-24	-46	-48	-40	-31	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Vassalluzzo Joseph"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
24	52	1180654	5	715096	1	000095015908000403	"2008-02-27 14:11:16"	vassalluzzo4_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	100000	38.46	3846000	D	0	I	"By Wife"	0	-100	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Vassalluzzo Joseph"	"1701 Route 70 East"		"Cherry Hill"	NJ	08034		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180654	5	715096	1	000095015908000129	"2008-02-04 13:47:09"	vassalluzzo4_ex.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	100000	38.52	3852000	D	0	I	"By Wife"	0	-100	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Vassalluzzo Joseph"	"1701 Route 70 East"		"Cherry Hill"	NJ	08034		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
21	7	1180654	8	1076195	1	000120919107028774	"2007-05-08 17:27:31"	doc4.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	P	0	5300	49.9926	264961	A	8825	D		0	150	20561	0	3	3	1	1	11	14	-32	-1	-5	-1	-3	-5	-1	6	91	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Vassalluzzo Joseph"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
24	52	1180654	5	715096	1	000095015906000100	"2006-01-27 10:14:34"	vassalluzzo4_ex.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	P	0	30000	32.42	972600	A	100000	B	"By Wife"	0	43	0	0																					"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Vassalluzzo Joseph"	"1701 Route 70 East"		"Cherry Hill"	NJ	08034		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	43	1180654	3	1078383	2	000117911004013306	"2004-06-18 17:24:28"	edgar.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock Shares"	2004-03-08	P	0	140000	1.4473	202622	A	140000	D		0	32767	23	1	-3	-3	-3	-25	-28	-29	-50	1	0	9	16	-39	4	300	146	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Vassalluzzo Joseph"	"270 Bridge Street"		Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	3	1078383	2	000117911004005742	"2004-03-10 14:18:19"	edgar.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock Shares"	2004-03-08	P	0	140000	1.4473	202622	A	140000	D		0	32767	370	0	12	3	18	-2	-19	-43	-45	-8	18	25	43	7	183	467	261	C		0	0000		"Iparty Corp"	IPT	5940	134012236	DE	0004-12-31	59	g	"Vassalluzzo Joseph"	"270 Bridge Street"		Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000029	"2003-12-19 11:18:14"	doc4.xml	4	2003-12-18	0	1	0	000000000000000000	0	"Staples Stock"	2003-12-18	M	0	30000	0	0	A	321665	D		0	10	32767	0	-1	0	0	-2	-6	14	25	2	1	-3	-2	9	37	46	44	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000029	"2003-12-19 11:18:14"	doc4.xml	4	2003-12-18	0	1	0	000000000000000000	1	"Staples Stock"	2003-12-18	S	0	30000	26.1548	784644	D	321665	D		0	-9	32767	0	-1	0	0	-2	-6	14	25	2	1	-3	-2	9	37	46	44	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000027	"2003-12-16 15:53:48"	doc4.xml	4	2003-12-15	0	1	0	000000000000000000	0	"Staples Stock"	2003-12-15	M	0	38688	0	0	A	321665	D		0	14	32767	0	-1	1	2	2	-3	15	30	0	-3	-3	-6	6	30	38	50	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000027	"2003-12-16 15:53:48"	doc4.xml	4	2003-12-15	0	1	0	000000000000000000	1	"Staples Stock"	2003-12-15	S	0	38688	26.1857	1013072	D	321665	D		0	-11	32767	0	-1	1	2	2	-3	15	30	0	-3	-3	-6	6	30	38	50	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000025	"2003-12-15 14:02:46"	doc4.xml	4	2003-12-11	0	1	0	000000000000000000	0	"Staples Stock"	2003-12-11	M	0	31000	0	0	A	321665	D		1	11	32767	0	-1	-2	1	1	-6	15	29	0	-2	1	-3	10	28	37	50	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000025	"2003-12-15 14:02:46"	doc4.xml	4	2003-12-11	0	1	0	000000000000000000	1	"Staples Stock"	2003-12-11	S	0	31000	26.3324	816305	D	321665	D		1	-9	32767	0	-1	-2	1	1	-6	15	29	0	-2	1	-3	10	28	37	50	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000022	"2003-12-11 12:31:17"	doc4.xml	4	2003-12-09	0	1	0	000000000000000000	0	"Staples Stock"	2003-12-09	M	0	100000	0	0	A	321665	D		0	45	32767	0	1	1	0	0	-2	12	28	0	-7	3	-3	11	30	38	46	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000022	"2003-12-11 12:31:17"	doc4.xml	4	2003-12-09	0	1	0	000000000000000000	2	"Staples Stock"	2003-12-09	S	0	100000	26.4273	2642730	D	321665	D		0	-24	32767	0	1	1	0	0	-2	12	28	0	-7	3	-3	11	30	38	46	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000018	"2003-12-04 14:07:37"	doc4.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Staples Stock"	2003-12-02	M	0	100312	0	0	A	276665	D		1	57	32767	0	1	-3	-2	-1	0	4	25	-3	3	-1	3	10	34	41	52	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	2	791519	1	000118065403000018	"2003-12-04 14:07:37"	doc4.xml	4	2003-12-02	0	1	0	000000000000000000	1	"Staples Stock"	2003-12-02	S	0	100312	27.1736	2725836	D	276665	D		1	-27	32767	0	1	-3	-2	-1	0	4	25	-3	3	-1	3	10	34	41	52	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vassalluzzo Joseph"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
