sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	941310	18	22701	1	000161559416000226	"2016-06-10 15:16:00"	primary_doc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	3000	7.36531	22096	A	1009287	D	"By Trust,By Spouse"	0	0	181	0	5	5	4	5	-21	-27		0	4	12	11	2	-8	-30	-37	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	941310	4	926761	2	000089710116002206	"2016-04-18 15:30:41"	cphc161427csampson_4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	75	10.82	812	A	853005	D	"By Trust,By Spouse"	0	0	39	0	0	1	3	0	8	5		0	-3	-4	1	4	-5	4	-5	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	941310	18	22701	1	000161559416000158	"2016-01-05 12:32:00"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	2	"Common Stock"	2016-01-04	P	0	1000	7.9	7900	A	1003980	D	"By Trust,By Spouse"	0	0	70	0	-1	-2	-4	-11	-7	-7	-38	4	2	-1	10	-4	-20	-19	-18	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559415000155	"2015-12-28 16:33:18"	primary_doc.xml	4	2015-12-28	0	0	0	000000000000000000	2	"Common Stock"	2015-12-28	P	0	1000	7.77	7770	A	1002980	D	"By Trust,By Spouse"	0	0	53	2	1	1	5	-3	-3	-2	-32	-6	-7	-6	-4	-7	-27	-24	-23	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559415000145	"2015-12-21 15:34:30"	primary_doc.xml	4	2015-12-21	0	0	0	000000000000000000	2	"Common Stock"	2015-12-21	P	0	1000	7.99	7990	A	1007480	D	"By Trust,By Spouse"	0	0	51	0	0	0	-3	-9	-11	-6	-35	-2	-1	3	-2	-3	-23	-24	-20	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559415000141	"2015-12-18 11:38:34"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	2	"Common Stock"	2015-12-16	P	0	1000	7.881	7881	A	1006480	D	"By Trust,By Spouse"	0	0	48	0	-1	0	-6	-13	-10	-6	-34	-3	1	5	-3	-3	-22	-22	-19	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559415000138	"2015-12-16 10:39:26"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	2	"Common Stock"	2015-12-15	P	0	200	8.13	1626	A	1005480	D	"By Trust,By Spouse"	0	0	42	0	-3	-1	-2	-15	-13	-7	-35	-2	1	8	-1	-2	-24	-21	-19	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559415000136	"2015-12-15 10:32:49"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	2	"Common Stock"	2015-12-11	P	0	1169	8.17	9551	A	1005280	D	"By Trust,By Spouse"	0	0	39	0	-2	-4	-4	-16	-14	-7	-36	3	0	8	-1	-1	-22	-22	-17	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559415000134	"2015-12-10 17:49:29"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	2	"Common Stock"	2015-12-09	P	0	700	8.13571	5695	A	1004111	D	"By Trust,By Spouse"	0	0	37	3	-1	-1	-4	-6	-16	-7	-38	-1	3	7	-1	-5	-24	-25	-20	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559415000133	"2015-12-09 14:46:59"	primary_doc.xml	4	2015-12-08	0	0	0	000000000000000000	2	"Common Stock"	2015-12-08	P	0	200	8.16	1632	A	1003411	D	"By Trust,By Spouse"	0	0	37	0	1	4	2	-4	-10	-8	-33	-4	4	3	0	-6	-24	-25	-19	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559415000131	"2015-11-25 13:01:10"	primary_doc.xml	4	2015-11-24	0	0	0	000000000000000000	2	"Common Stock"	2015-11-24	P	0	1000	7.60605	7606	A	1003211	D	"By Trust,By Spouse"	0	0	35	0	-1	1	10	0	-6	-6	-34	2	-2	-8	-7	-11	-30	-27	-22	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	941310	4	926761	2	000089710115001115	"2015-08-18 16:53:47"	cphc152903csampson_4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	P	0	30	10.84	325	A	853430	D	"By Trust,By Spouse"	0	0	15	2	0	0	-4	-6	-3	-6	2	-2	0	-1	-3	10	1	8	0	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	941310	18	22701	1	000161559415000104	"2015-08-13 13:57:14"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	4	"Common Stock"	2015-08-11	P	0	298	10	2980	A	1002211	D	"By Trust,By Spouse"	0	0	93	0	1	0	-2	-10	-15	-25	-22	-1	-6	-3	-8	-11	-3	-8	-3	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000136211814000083	"2014-05-29 14:29:28"	primary_doc.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	1993	11.22	22361	A	593339	D		1	0	164	0	2	2	6	16	4	4	7	0	0	-7	-15	-14	3	14	13	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000136211813000125	"2013-12-05 10:00:14"	primary_doc.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	1000	11.237	11237	A	601514	D		0	0	163	0	0	0	1	-1	17	14	7	-2	2	8	0	-4	12	14	-4	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000136211813000119	"2013-11-15 13:24:39"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	1000	10.4398	10440	A	600514	D		0	0	124	0	-1	4	6	11	25	14	19	-13	-8	-9	-3	-8	8	4	-19	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	941310	4	926761	2	000089710111001459	"2011-08-18 15:59:37"	cphc113870csampson_4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	1000	9.8697	9870	A	863650	D		0	0	30	0	-1	-1	-3	-9	5	5	2	5	0	-12	-27	-9	-19	22	44	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	4	926761	2	000089710110002454	"2010-12-15 15:06:29"	csi106319csampson_4.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	100	12.35	1235	A	870700	D		0	0	33	0	-2	0	12	7	2	14	13	-6	3	-5	24	45	19	51	74	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	4	926761	2	000117911010013188	"2010-08-25 16:10:04"	edgar.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	2000	8.27	16540	A	871700	D		0	0	10	-11	6	5	8	4	42	62	28	12	4	0	9	0	1	35		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	941310	12	22701	1	000089710110001681	"2010-08-23 13:56:28"	csi104127csampson_4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	5000	11.0116	55058	A	1071079	D		0	0	146	0	3	0	-1	3	30	53	37	2	2	5	5	-1	-12	-7	10	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"P.O. Box 777"	"S. Main St."	Hector	MN	55342		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	12	22701	1	000089710110001614	"2010-08-11 14:12:20"	csi103951csampson_4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	1000	10.6194	10619	A	1066079	D		0	0	126	0	-3	-5	-3	-2	13	46	65	7	6	4	4	-11	-8	-2	21	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"P.O. Box 777"	"S. Main St."	Hector	MN	55342		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	941310	4	926761	2	000117911010007215	"2010-04-21 16:32:26"	edgar.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock"	2010-04-19	P	0	2000	8.025	16050	A	869700	D		0	0	21	-3	13	13	10	10	1	13	54	0	3	10	-6	9	8	33		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	4	926761	2	000117911009016726	"2009-12-10 17:12:22"	edgar.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	P	0	1000	6.66	6660	A	867700	D		0	0	15	0	-1	-1	-2	3	12	22	63	8	11	8	0	8	2	11		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	4	926761	2	000117911009016054	"2009-12-01 14:04:03"	edgar.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	1500	6.59	9885	A	866700	D		0	0	9	0	1	1	3	20	27	42	75	-3	-3	-6	-10	-10	-8	4		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	941310	12	22701	1	000089710109002474	"2009-12-01 12:29:17"	csi095549sampson_4ex.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	500	11.712	5856	A	1075079	D		0	0	113	0	0	5	7	12	11	1	31	-3	0	2	2	-3	12	44	13	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"P.O. Box 777"	"S. Main St."	Hector	MN	55342		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	12	22701	1	000089710109002471	"2009-12-01 11:22:59"	csi095518sampson_4ex.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	500	11.2499	5625	A	1074579	D		0	0	113	0	0	5	7	12	11	1	31	-3	0	2	2	-3	12	44	13	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"P.O. Box 777"	"S. Main St."	Hector	MN	55342		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	12	22701	1	000089710109002380	"2009-11-24 14:10:50"	csi095425sampson_4ex.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	500	11.2499	5625	A	1074079	D		0	0	118	0	2	4	-1	15	7	-4	25	0	5	6	3	-8	17	56	15	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"P.O. Box 777"	"S. Main St."	Hector	MN	55342		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
11	9	941310	11	78311	2	000114036108026507	"2008-11-24 17:08:37"	doc1.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	2000	0.76	1520	A	10000	D		0	25	0																	C		0	0000		"Nature Vision, Inc."	NRVN	3861	410831186	MN	0004-12-31	38	d	"Sampson Curtis A"	"Po Box 777"	"213 Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
21	7	941310	8	926761	2	000002270108000030	"2008-10-08 16:21:44"	primary_doc.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common stock"	2008-10-02	P	0	3100	7.68459	23822	A	880350	D	"Spouse Ownership,Sampson Family Fdtn"	0	0	61	-6	-1	-1	-3	-4	-10	-19	-2	5	-6	-11						C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270108000029	"2008-08-19 13:03:18"	primary_doc.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	400	9.35	3740	A	877250	D	"Spouse Ownership,Sampson Family Fdtn"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
